﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10828,5
346,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10828,5
347,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10845,5
348,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10849,5
349,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
350,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
351,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10880,4
352,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10880,4
353,4440,Moving Mars,Greg Bear,1993,American,english,495,150000,10892,4
354,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10892,4
355,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10930,4
356,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10930,4
357,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10942,4
358,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10951,4
359,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10970,3
360,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10979,3
361,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10986,3
362,4451,Seeker,Jack McDevitt,2005,American,english,384,,11008,3
363,12991,Valiant,Holly Black,2005,American,english,320,,11008,3
364,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
365,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11036,3
366,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
367,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11041,3
368,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
369,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11055,2
370,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11055,2
371,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11068,2
372,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11079,2
373,12979,Riverland,Fran Wilde,2019,American,english,352,,11093,2
374,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11093,2
375,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11101,2
376,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11117,1
377,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
378,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11120,1
379,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
380,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11123,1
381,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11124,1
382,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11124,1
383,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
384,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11228,1
385,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11228,1
386,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11236,1
387,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
388,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
389,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11236,1
390,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11247,1
391,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11247,1
392,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11247,1
393,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11247,1
394,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11254,1
395,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11254,1
396,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
397,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11269,1
398,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11269,1
399,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
400,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11269,1
401,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11269,1
402,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11269,1
403,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
404,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
405,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11316,0
406,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11319,0
407,13086,Artemis,Andy Weir,2017,American,english,305,,11322,0
408,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11322,0
409,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
410,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11326,0
411,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11327,0
412,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11327,0
413,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11333,0
414,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
415,13088,Witch King,Martha Wells,2023,American,,,,11343,0
416,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
