﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2705,139
337,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2707,139
338,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2709,139
339,856,Scrutiny,F. R. Leavis,1932,British,english,,,2710,139
340,860,The Good Society,Walter Lippmann,1937,American,english,,,2716,139
341,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2717,139
342,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2718,139
343,863,Looking Back,Norman Douglas,1933,British,,,,2720,139
344,874,Civilisation,Kenneth Clark,1969,British,english,,,2725,138
345,1182,Genetics and the Origin of Species,Theodosius Dobzhansky,1937,American,english,,,2730,138
346,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2754,138
347,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2762,137
348,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
349,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2769,137
350,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2781,136
351,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2799,135
352,801,Prejudices,H. L. Mencken,1919,American,english,,,2799,135
353,14113,How We Think,John Dewey,1910,American,english,224,,2799,135
354,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2799,135
355,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211,2799,135
356,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2818,135
357,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2819,135
358,12307,The House Book,Terence Conran,1974,British,english,,,2827,134
359,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2829,134
360,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2829,134
361,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2837,134
362,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2847,133
363,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2854,133
364,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2855,132
365,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2861,132
366,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
367,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2904,130
368,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2904,130
369,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2908,130
370,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2911,129
371,9319,Nature,Ralph Waldo Emerson,1836,American,english,,21000,2914,129
372,995,Backlash,Susan Faludi,1991,American,english,656,155000,2938,129
373,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2942,128
374,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2949,128
375,912,Diaries,Alan Clark,1993,British,english,,,2950,127
376,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2952,127
377,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2954,127
378,12256,Sexual Politics,Kate Millett,1970,American,english,,,2960,126
379,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2960,126
380,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2960,126
381,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2960,126
382,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2960,126
383,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2960,126
384,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3023,125
385,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3029,125
386,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,,3037,124
387,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3046,123
388,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
389,867,Wealth and Poverty,George Gilder,1981,American,english,,,3066,123
390,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3071,123
391,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3075,122
392,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,,3078,122
393,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3084,122
394,12669,Sandstorms,Peter Theroux,1990,American,,,,3106,121
395,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3113,120
396,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3113,120
397,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3113,120
398,13493,Guide To Kulchur,Ezra Pound,1938,American,english,384,,3113,120
399,13491,The Gentle Art Of Making Enemies,James McNeill Whistler,1890,American,english,,,3113,120
400,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,,3113,120
401,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3113,120
402,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3113,120
403,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3113,120
404,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3113,120
405,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3113,120
406,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3113,120
407,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3113,120
408,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3113,120
409,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3113,120
410,12336,Pack My Bag,Henry Green,1940,British,english,,,3113,120
411,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3113,120
412,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3113,120
413,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3113,120
414,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3181,120
415,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3188,119
416,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3189,119
417,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3195,119
418,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3196,118
419,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3203,118
420,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3204,118
421,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3206,118
422,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3221,117
423,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3244,116
424,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3258,116
425,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3270,115
426,12346,Good Company,Frances Partridge,1977,British,english,,,3281,114
427,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
428,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3296,114
429,10360,Power Politics,Martin Wright,1946,British,english,,,3296,114
430,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3296,114
431,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3296,114
432,2524,An Anatomical Exercise on the Motion of the Heart and Blood in Living Beings,William Harvey,1628,British,latin,,,3296,114
433,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3296,114
434,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3296,114
435,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3296,114
436,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3296,114
437,10370,The Lonely Crowd,David Riesman,1950,American,english,,,3296,114
438,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3296,114
439,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3296,114
440,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3296,114
441,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3296,114
442,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3296,114
443,3637,Devotions upon Emergent Occasions,John Donne,1624,British,english,,,3296,114
444,3636,"Hydriotaphia, Urn Burial",Sir Thomas Browne,1658,British,english,,21500,3296,114
445,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3296,114
446,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3296,114
447,915,"The Making of the President, 1960",Theodore White,1961,American,english,,,3296,114
448,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3296,114
449,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3296,114
450,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3296,114
451,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3296,114
452,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3296,114
453,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3375,113
454,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3385,112
455,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
456,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3391,112
457,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,,3397,112
458,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3401,111
459,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3406,111
460,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,,3412,111
461,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3414,111
462,12484,Gift From The Sea,Anne Morrow Lindbergh,1955,American,english,128-134,31000,3416,111
463,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3416,111
464,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3416,111
465,716,Philosophy and Civilization,John Dewey,1931,American,english,,,3426,111
466,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3430,111
467,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
468,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3433,110
469,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3434,110
470,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3434,110
471,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3440,110
472,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
473,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
474,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3450,109
475,743,The Sweet Science,A. J. Liebling,1956,American,english,,,3452,109
476,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3455,109
477,747,A Preface to Morals,Walter Lippmann,1929,American,english,,,3456,109
478,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3458,109
479,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3460,109
480,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
481,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3462,109
482,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3465,109
483,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,,3469,108
484,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3470,108
485,762,Vermeer,Lawrence Gowing,1952,British,english,,,3471,108
486,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3474,108
487,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3475,108
488,771,Contours of American History,William Appleman Williams,1961,American,english,,,3476,108
489,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3477,108
490,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3480,108
491,2207,Collected essays,Aldous Huxley,1958,British,english,,,3480,108
492,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3480,108
493,12327,The Pentagon Papers,New York Times,1971,American,english,,,3480,108
494,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3480,108
495,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3480,108
496,10801,Mountain Charley,Elsa Jane Guerin,1861,American,english,,,3480,108
497,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3480,108
498,10884,Spiritual Narratives,Maria W. Stewart,1835,American,english,,,3480,108
499,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
500,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3480,108
