﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
324,14234,The Trouble With Physics,Lee Smolin,2006,American,english,416,,9199,29
325,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,,9199,29
326,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9206,29
327,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9206,29
328,13903,Awakening Joy,James Baraz,2010,American,english,336,,9206,29
329,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9206,29
330,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9206,29
331,13994,The Fever,Sonia Shah,2010,American,english,320,,9206,29
332,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9206,29
333,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9206,29
334,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9206,29
335,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9206,29
336,10014,Unequal City,Carla Shedd,2015,American,english,288,,9237,29
337,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9241,29
338,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9247,29
339,11780,Wall And Piece,Banksy,2005,British,english,240,,9249,29
340,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9250,29
341,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9270,28
342,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9270,28
343,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9279,28
344,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9287,28
345,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9290,28
346,14039,Getting Better,Charles Kenny,2011,American,english,256,,9290,28
347,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9290,28
348,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9290,28
349,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9290,28
350,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9290,28
351,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9290,28
352,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9290,28
353,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9290,28
354,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9290,28
355,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9290,28
356,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9290,28
357,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9290,28
358,14014,The Quest,Daniel Yergin,2011,American,english,800,,9290,28
359,14012,Class Warfare,Steven Brill,2011,American,english,496,,9290,28
360,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9290,28
361,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9290,28
362,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9290,28
363,14009,House On Fire,William H. Foege,2011,American,english,224,,9290,28
364,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9290,28
365,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9290,28
366,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9314,28
367,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9315,28
368,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9317,28
369,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9320,28
370,1915,Being Jordan,Katie Price,2004,British,english,,,9323,28
371,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9323,28
372,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9332,28
373,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
374,10012,Pushout,Monique W. Morris,2016,American,english,256,,9350,28
375,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9350,28
376,10015,White Rage,Carol Anderson,2016,American,english,256,,9350,28
377,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9350,28
378,14128,The Black Hole War,Leonard Susskind,2008,American,english,470,,9359,27
379,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9378,27
380,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9378,27
381,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9378,27
382,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9378,27
383,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9378,27
384,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9378,27
385,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9378,27
386,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9378,27
387,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9378,27
388,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9416,27
389,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9414,27
390,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9414,27
391,5383,The Club,Leo Damrosch,2019,American,english,480,,9425,27
392,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9425,27
393,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9425,27
394,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9461,27
395,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,,9465,26
396,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9465,26
397,14179,The Age Of Entanglement,Louisa Gilder,2009,American,english,448,,9465,26
398,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9465,26
399,14127,The Day We Found The Universe,Marcia Bartusiak,2009,American,english,336,,9465,26
400,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9473,26
401,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9473,26
402,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9482,26
403,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9482,26
404,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9482,26
405,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9498,26
406,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9498,26
407,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9498,26
408,14027,The Idealist,Nina Munk,2013,American,english,272,,9498,26
409,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9498,26
410,11782,How Music Works,David Byrne,2012,American,english,374,,9512,26
411,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9522,26
412,5626,Women & Money,Suze Orman,2007,American,english,,,9525,25
413,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9525,25
414,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9529,25
415,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9529,25
416,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9529,25
417,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9529,25
418,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9529,25
419,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9546,25
420,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9546,25
421,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9546,25
422,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9546,25
423,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9569,25
424,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9571,25
425,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9576,25
426,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9576,25
427,13914,What If?,Randall Munroe,2014,American,english,303-320,,9576,25
428,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9576,25
429,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9576,25
430,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9589,25
431,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9589,25
432,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9597,25
433,11533,All About Love,bell hooks,2000,American,english,200-250,,9597,25
434,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9601,24
435,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9601,24
436,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9618,24
437,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9618,24
438,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
439,1005,Double Fold: Libraries and the Assault on Paper,Nicholson Baker,2001,American,english,370,,9629,24
440,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9633,24
441,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9637,24
442,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9643,24
443,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9649,24
444,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9649,24
445,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9649,24
446,13964,The Vital Question,Nick Lane,2015,British,english,360,,9649,24
447,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9649,24
448,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9649,24
449,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9649,24
450,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9658,24
451,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9662,24
452,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9662,24
453,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9670,24
454,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9670,24
455,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9670,24
456,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
457,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
458,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9684,23
459,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9691,23
460,5585,Smile,Raina Telgemeier,2010,American,english,224,,9700,23
461,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9708,23
462,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9718,23
463,13908,String Theory,David Foster Wallace,2016,American,english,144,,9718,23
464,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9718,23
465,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9718,23
466,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9724,23
467,14142,High Price,Carl Hart,2013,American,english,340-352,,9724,23
468,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9737,23
469,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9737,23
470,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9751,22
471,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9769,22
472,3241,An Inconvenient Truth: The Planetary Emergency of Global Warming and What We Can Do About It,Al Gore,2006,American,english,320,,9774,22
473,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9791,22
474,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9791,22
475,13864,Behave,Robert Sapolsky,2017,American,english,800,,9797,22
476,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9797,22
477,13856,Measure What Matters,John Doerr,2017,American,english,320,,9797,22
478,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,,9797,22
479,13892,Destined For War,Graham Allison,2017,American,english,384,,9797,22
480,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9797,22
481,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9797,22
482,13843,Principles,Ray Dalio,2017,American,english,592,,9797,22
483,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9814,21
484,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9821,21
485,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9838,21
486,12432,Heroines,Kate Zambreno,2012,American,english,336,,9838,21
487,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9849,21
488,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,9919,21
489,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,,9936,21
490,5357,Under The Skin,Linda Villarosa,2023,American,,,,9936,21
491,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9941,21
492,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9941,21
493,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9941,21
494,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9941,21
495,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000,9948,21
496,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200,9948,21
497,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9948,21
498,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9948,21
499,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9948,21
500,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9948,21
