﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
329,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8049,42
330,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8051,42
331,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8051,42
332,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8057,42
333,13610,Junk Food Monkeys,Robert Sapolsky,1997,American,,,,8057,42
334,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8057,42
335,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8057,42
336,13932,Tropical Infectious Diseases,Richard L. Guerrant,1999,American,english,1824,,8070,41
337,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8085,41
338,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8087,41
339,11783,Me,Elton John,2019,British,english,384,,8088,41
340,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8089,41
341,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8091,41
342,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8093,41
343,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8105,41
344,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8107,41
345,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8111,41
346,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8114,41
347,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8116,41
348,14125,Black Holes And Time Warps,Kip S. Thorne,1994,American,english,619,,8119,41
349,14187,Six Easy Pieces,Richard P. Feynman,1994,American,english,144-176,,8119,41
350,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,,8119,41
351,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8127,41
352,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8127,41
353,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8154,40
354,13928,Titan Ii,David Stumpf,2000,American,english,384,,8156,40
355,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8161,40
356,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8166,40
357,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8171,40
358,14126,The Alchemy Of The Heavens,Ken Croswell,1995,American,english,336,,8181,40
359,14177,Consider The Following,Bill Nye,1995,American,english,192,,8181,40
360,11711,Palestine,Joe Sacco,1993,American,english,285,,8187,40
361,4728,Lush Life,David Hajdu,2007,American,,,,8189,40
362,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8189,40
363,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8189,40
364,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8195,40
365,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8197,40
366,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8198,40
367,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8204,39
368,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8206,39
369,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8206,39
370,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8206,39
371,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8206,39
372,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8232,39
373,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8232,39
374,14180,Basic Physics,Karl F. Kuhn,1996,American,english,464,,8285,39
375,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8296,39
376,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8304,39
377,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8306,39
378,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8307,39
379,14885,Shylock,John Gross,1992,British,english,386,,8320,38
380,14879,The Fate Of The Elephant,Douglas H. Chadwick,1992,American,english,288,,8320,38
381,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8333,38
382,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8335,38
383,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8336,38
384,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8337,38
385,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8341,38
386,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,,8346,38
387,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8360,38
388,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8360,38
389,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8360,38
390,14882,The Last Panda,George B. Schaller,1993,American,english,312,,8365,38
391,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8365,38
392,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8365,38
393,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8378,37
394,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8378,37
395,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8378,37
396,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8386,37
397,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,,8402,37
398,14143,Magic Trees Of The Mind,"Marion Diamond, Janet Hopson",1998,American,english,480,,8406,37
399,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8408,37
400,14150,Phantoms In The Brain,"Vilayanur S. Ramachandran, Sandra Blakeslee",1998,American,english,352,,8406,37
401,6598,A Sunlit Absence,M. S. Laird,2011,American,,,,8416,37
402,14889,The Moral Animal,Robert Wright,1994,American,english,496,,8417,37
403,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8417,37
404,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8426,37
405,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8417,37
406,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8432,36
407,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8436,36
408,1512,John Adams,David McCullough,2001,American,english,651,300000,8444,36
409,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8455,36
410,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8455,36
411,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8455,36
412,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8463,36
413,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8463,36
414,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8467,36
415,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8468,36
416,14897,Overcoming Law,Richard A. Posner,1995,American,english,314,,8470,36
417,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8480,36
418,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8493,36
419,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8493,36
420,4729,About a Mountain,John D'Agata,2010,American,english,236,,8493,36
421,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8497,36
422,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8517,35
423,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8518,35
424,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8520,35
425,11772,How To,Randall Munroe,2019,American,english,320,,8520,35
426,12646,Cross Country,Robert Sullivan,2006,American,,,,8528,35
427,10214,March: Book Two,John Lewis,2015,American,english,192,,8529,35
428,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8538,35
429,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8543,35
430,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8543,35
431,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8560,35
432,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),,8562,35
433,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,,8562,35
434,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8566,35
435,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8566,35
436,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,,8562,35
437,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8573,35
438,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8573,35
439,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8578,34
440,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8586,34
441,14903,American Scripture,Pauline Maier,1997,American,english,304,,8600,34
442,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8600,34
443,14909,Life,Richard Fortey,1997,British,english,432,,8600,34
444,15041,This Cold Heaven,Gretel Ehrlich,2001,American,english,377,,8606,34
445,14162,Bathtub Science,Shar Levine,2001,British,,,,8606,34
446,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,,8606,34
447,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8617,34
448,1522,The World Without Us,Alan Weisman,2007,American,english,324,,8617,34
449,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8630,34
450,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8642,34
451,13939,Science Business,Gary P. Pisano,2006,American,english,256,,8642,34
452,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,,8642,34
453,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,,8642,34
454,13888,The Box,Marc Levinson,2006,American,english,300-400,,8642,34
455,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8657,33
456,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8684,33
457,14916,The First World War,John Keegan,1998,British,english,400-500,,8684,33
458,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8684,33
459,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8710,33
460,14147,"Queen Bees And Wannabes, 3rd Edition",Rosalind Wiseman,2002,American,english,352,,8710,33
461,3555,White Girls,Hilton Als,2013,American,english,339,,8720,33
462,15074,Spillover,David Quammen,2012,American,english,592,,8938,33
463,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8941,33
464,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8942,33
465,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8945,33
466,14011,Vaccine,Arthur Allen,2007,American,english,,,8952,33
467,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8952,33
468,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8952,33
469,13912,Big History,Cynthia Stokes Brown,2007,American,english,300-320,,8952,33
470,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8952,33
471,13974,The Making Of A Tropical Disease,Randall M. Packard,2007,American,english,320,,8952,33
472,1290,Blankets,Craig Thompson,2003,American,english,582,,8959,33
473,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,8970,32
474,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8970,32
475,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8984,32
476,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8989,32
477,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9013,32
478,14240,Down Girl,Kate Manne,2017,American,english,300,,9014,32
479,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9024,32
480,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9014,32
481,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9029,32
482,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9027,32
483,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9034,32
484,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9037,32
485,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9039,31
486,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9039,31
487,13946,Money Well Spent,"Paul Brest, Hal Harvey",2008,American,english,Unknown,,9044,31
488,13960,Tomorrow's Table,Pamela C. Ronald,2008,American,english,232,,9044,31
489,13907,Brain Rules,John Medina,2008,American,english,288-320,,9044,31
490,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,,9044,31
491,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9044,31
492,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,,9044,31
493,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9044,31
494,11755,Why Men Love Bitches,Sherry Argov,2002,American,english,255-288,,9054,31
495,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9065,31
496,14118,Big Bang,Simon Singh,2004,British,english,532,,9067,31
497,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9071,31
498,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9076,31
499,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9077,31
500,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9079,31
