﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
386,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
387,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,
388,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,
389,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
390,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000
391,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
392,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,
393,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,
394,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
395,11673,Patrimony,Philip Roth,1991,American,english,238,65000
396,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
397,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
398,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000
399,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
400,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
401,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
402,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
403,13644,Critique Of Religion And Philosophy,Walter A. Kaufmann,1958,American,english,432,
404,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,
405,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,
406,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,
407,15186,The Retreat To Commitment,William Warren Bartley,1962,American,english,200-300,
408,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,
409,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
410,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
411,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000
412,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,
413,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
414,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
415,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,
416,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,
417,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
418,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000
419,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
420,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,
421,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
422,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,
423,10647,A Country Year,Sue Hubbell,1986,American,english,221,
424,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
425,10835,Plaintext,Nancy Mairs,1986,American,english,176,
426,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,
427,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,
428,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
429,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,
430,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,
431,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
432,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
433,10862,Road Song,Natalie Kusz,1987,American,english,256,
434,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,
435,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,
436,878,The Starr Report,Kenneth W. Starr,1998,American,english,,
437,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
438,1894,Growing Up,Russell Baker,1982,American,english,352,
439,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,
440,4736,A Giacometti Portrait,James Lord,1965,American,english,144,
441,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
442,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,
443,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,
444,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,
445,3071,Napoleon,Vincent Cronin,1971,British,english,,
446,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,
447,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,
448,3075,Roosevelt: The Lion and the Fox (1882–1940),James MacGregor Burns,1956,American,english,,
449,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,
450,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,
451,10843,Pride Of Family,Carole Ione,1988,American,english,432,
452,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,
453,10816,Nora,Brenda Maddox,1988,British,english,,
454,506,Race Matters,Cornel West,1993,American,english,105-165,
455,2498,In My Hands,Irene Opdyke,1999,American,english,276,
456,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
457,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,
458,9991,Black Eyed Susans And Midnight Birds,Mary Helen Washington,1975,American,English,,
459,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,
460,10860,River Time,Janet Lembke,1989,American,english,224,
461,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
462,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,
463,10900,Talking Back,bell hooks,1989,American,english,184,
464,10834,Plain And Simple,Sue Bender,1989,American,english,176,
465,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
466,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,
467,735,Darkness Visible,William Styron,1990,American,english,84,28000
468,2269,Tisha,Robert Specht,1976,American,english,,
469,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,
470,4739,The Poverty of Power,Barry Commoner,1976,American,english,,
471,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,
472,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
473,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
474,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
475,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
476,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
477,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
478,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,
479,10734,In Silence,Ruth Sidransky,1990,American,english,322,
480,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,
481,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
482,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
483,10940,The Women Outside,Stephanie Golden,1990,American,,,
484,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,
485,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,
486,4715,On Photography,Susan Sontag,1977,American,english,200-224,67500
487,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
488,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
489,10853,Refuge,Terry Tempest Williams,1991,American,english,336,
490,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
491,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
492,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
493,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
494,10603,Black Ice,Lorene Cary,1991,American,english,234,
495,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
496,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
497,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
498,10766,Living By Water,Brenda Peterson,1991,American,english,,
499,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,
500,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
