﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
331,11767,The Body,Bill Bryson,2019,American,english,450,,10337,16
332,11749,Airhead,Emily Maitlis,2019,British,english,,,10337,16
333,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10337,16
334,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10337,16
335,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10337,16
336,11765,Humble Pi,Matt Parker,2019,British,english,336,,10337,16
337,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10350,16
338,5631,She Said,Jodi Kantor,2019,American,english,320,,10383,15
339,11532,The Obstacle Is The Way,Ryan Holiday,2014,American,english,201-224,40000,10398,15
340,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10398,15
341,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10398,15
342,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10412,15
343,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10412,15
344,11739,Spitfire,John Nichol,2020,British,english,,,10412,15
345,15040,The Sum Of Us,Heather McGhee,2021,American,english,448,,10422,15
346,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10424,15
347,11529,Come As You Are,Emily Nagoski,2015,American,english,400,,10437,14
348,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10447,14
349,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10447,14
350,11742,And Away…,Bob Mortimer,2021,British,english,304,,10447,14
351,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10447,14
352,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10447,14
353,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10477,13
354,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10478,13
355,11931,South To America,Imani Perry,2022,American,english,400,,10495,13
356,11928,Finding Me,Viola Davis,2022,American,english,304,,10495,13
357,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10495,13
358,11732,The War On The West,Douglas Murray,2022,British,english,352,,10495,13
359,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10503,13
360,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10503,13
361,14460,Flour Water Salt Yeast,Ken Forkish,2012,American,english,250-300,,10513,13
362,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10533,12
363,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10535,12
364,11530,Burnout,"Amelia Nagoski, Emily Nagoski",2019,American,english,304,,10554,12
365,11531,Period Power,Maisie Hill,2019,British,english,352,,10554,12
366,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10554,12
367,14550,Ongoingness,Sarah Manguso,2015,American,english,104,,10573,11
368,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10586,11
369,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10613,10
370,14627,Life In Code,Ellen Ullman,2017,American,english,320,,10620,10
371,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10639,10
372,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10724,7
373,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10732,7
374,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10737,6
375,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10742,6
376,6414,The Information,James Gleick,2011,American,english,527,,10749,6
377,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10770,6
378,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10781,6
379,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10795,5
380,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10810,5
381,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10810,5
382,4388,The Dead Are Arising,Les Payne,2020,American,english,640,,10818,5
383,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10831,5
384,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10900,4
385,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10913,4
386,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10913,4
387,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10913,4
388,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10925,4
389,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10944,3
390,12726,Gulp,Mary Roach,2013,American,english,348,,10944,3
391,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10944,3
392,12706,Thank You For Your Service,David Finkel,2013,American,english,256,,10944,3
393,12707,Being Mortal,Atul Gawande,2014,American,english,282,,10953,3
394,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10953,3
395,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11029,3
396,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11029,3
397,6415,The Particle At The End Of The Universe,Sean Carroll,2012,American,english,352,,11039,2
398,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11039,2
399,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11047,2
400,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11052,2
401,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11052,2
402,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11052,2
403,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11058,2
404,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11072,2
405,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11072,2
406,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11077,2
407,14258,Maoism,Julia Lovell,2019,British,english,624,,11077,2
408,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11085,2
409,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11085,2
410,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11085,2
411,12443,Essential Labor,Angela Garbes,2021,American,english,256,,11091,1
412,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11091,1
413,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11091,1
414,4268,Washington: A Life,Ron Chernow,2010,American,english,904,292000,11292,0
415,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11292,0
416,4269,George F. Kennan: An American Life,John Lewis Gaddis,2011,American,english,784,242000,11294,0
417,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11295,0
418,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11296,0
419,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11296,0
420,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11298,0
421,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11298,0
422,4282,Custer's Trials,T. J. Stiles,2015,American,english,608,,11300,0
423,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11303,0
424,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11306,0
425,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11311,0
426,4380,Sweet Taste of Liberty: A True Story of Slavery and Restitution in America,W. Caleb McDaniel,2019,American,english,352,,11311,0
427,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11317,0
428,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11320,0
429,14057,Cuba,Ada Ferrer,2021,American,english,,,11320,0
