﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
387,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000
388,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,
389,10564,The Conspiracy,Paul Nizan,1938,French,french,,
390,12029,Private Lives,Noel Coward,1930,British,english,,
391,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
392,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,
393,12780,Divorcing,Susan Taubes,1969,American,english,184,
394,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,
395,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
396,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
397,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
398,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,
399,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,
400,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
401,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,
402,397,Everyman,Philip Roth,2006,American,english,192,58000
403,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
404,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
405,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
406,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
407,1277,Affliction,Russell Banks,1989,American,english,355,
408,11675,Purple America,Rick Moody,1997,American,english,289,
409,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
410,11228,The Ice People,"",1968,Unknown,french,320,
411,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
412,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000
413,6608,Union Street,Pat Barker,1982,British,english,256,
414,6370,The Barracks,John McGahern,1963,Irish,english,192,
415,11310,The Immortals,René Barjavel,1960,French,french,,
416,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
417,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,
418,3476,The Shack,William P Young,2007,American,english,248,72000
419,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
420,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
421,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
422,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
423,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
424,10921,Veils,Nahid Rachlin,1992,Iranian,,,
425,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
426,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
427,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000
428,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
429,10607,Bone,Fae Myenne Ng,1993,American,english,193,
430,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
431,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
432,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
433,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
434,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
435,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
436,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
437,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
438,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
439,9562,Saved,Edward Bond,1965,British,english,,
440,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
441,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
442,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
443,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
444,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
445,12169,Awake And Sing!,Clifford Odets,1935,American,english,,
446,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000
447,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000
448,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,
449,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,
450,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
451,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
452,11356,Different Seasons,Stephen King,1982,American,english,672,152000
453,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000
454,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
455,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,
456,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,
457,9417,The Balcony,Jean Genet,1957,French,french,,
458,4912,The Lake,John McGahern,1963,Irish,,,
459,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000
460,11589,From The Terrace,John O'Hara,1958,American,english,897,278000
461,4141,Cost,Roxana Robinson,2008,American,english,432,
462,668,Paris Trout,Pete Dexter,1988,American,english,306,
463,12049,The Little Foxes,Lillian Hellman,1939,American,english,,
464,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
465,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
466,12063,What The Butler Saw,Joe Orton,1969,British,english,,
467,12089,Marat Sade,Peter Weiss,1963,German,german,,
468,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
469,12061,The Women,Clare Booth Luce,1936,American,english,,
470,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
471,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
472,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
473,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
474,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
475,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
476,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
477,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
478,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
479,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,
480,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
481,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
482,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
483,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
484,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
485,9849,American Buffalo,David Mamet,1975,American,english,,
486,13375,Death In Summer,William Trevor,1998,Irish,english,213,
487,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
488,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,
489,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
490,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
491,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
492,1570,Felicia's Journey,William Trevor,1994,British,english,,
493,678,Three Junes,Julia Glass,2002,American,english,353,150000
494,12499,The Furies,Janet Hobhouse,1984,American,english,288,
495,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
496,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,
497,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
498,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
499,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
500,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
