﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
392,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
393,12081,Ruined,Lynn Nottage,2009,American,english,96,
394,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
395,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
396,12013,Far Away,Caryl Churchill,2000,British,english,48,
397,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,
398,12158,The Real Thing,Tom Stoppard,1982,British,english,,
399,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
400,6198,Justine,Alice Thompson,1996,British,english,,
401,12159,Top Girls,Caryl Churchill,1982,British,english,,
402,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
403,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
404,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
405,12035,The History Boys,Alan Bennett,2004,British,english,,
406,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
407,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
408,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
409,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,
410,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
411,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
412,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
413,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
414,12023,An Oak Tree,Tim Crouch,2005,British,english,,
415,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,
416,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
417,12034,John,Annie Baker,2015,American,english,,
418,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,
419,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
420,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
421,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
422,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,
423,12031,Jerusalem,Jez Butterworth,2009,British,english,,
424,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
425,12183,The Piano Lesson,August Wilson,1987,American,english,,
426,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
427,12174,Short Eyes,Miguel Pinero,1974,American,english,,
428,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
429,12042,August,Tracy Letts,2008,American,english,138,
430,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,
431,12172,Cloud 9,Caryl Churchill,1979,British,english,,
432,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
433,13554,Dodgers,Bill Beverly,2016,American,english,304,
434,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
435,4198,An Untamed State,Roxane Gay,2014,American,english,368,
436,11429,Engine Summer,John Crowley,1979,American,english,248,75000
437,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
438,14100,Translations,Brian Friel,1980,Irish,english,70-100,
439,12162,The Weir,Conor McPherson,1997,Irish,english,,
440,12025,The Effect,Lucy Prebble,2012,British,english,,
441,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
442,10302,Trust Exercise,Susan Choi,2019,American,english,257,
443,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
444,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
445,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
446,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
447,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,
448,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
449,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,
450,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
451,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
452,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
453,12050,Clybourne Park,Bruce Norris,2010,American,english,,
454,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
455,5652,Heroine,Mindy McGinnis,2019,American,english,419,
456,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
457,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000
458,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
459,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,
460,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,
461,12075,Betrayal,Harold Pinter,1978,British,english,,
462,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,
463,12082,Amadeus,Peter Shaffer,1979,British,english,,
464,12101,Talley's Folly,Lanford Wilson,1979,American,english,,
465,11923,Nightcrawling,Leila Mottley,2022,American,english,288,
466,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,
467,12100,Jitney,August Wilson,1982,American,english,,
468,12085,The Humans,Stephen Karam,2014,American,,,
469,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,
470,11520,Betty,Tiffany McDaniel,2020,American,english,480,
471,12073,Wit,Margaret Edson,1993,American,english,,
472,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
473,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,
474,12105,Master Class,Terrence McNally,1995,American,english,,
475,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,
476,12093,Proof,David Auburn,2000,American,english,,
477,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
478,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
479,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,
480,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
481,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
482,12056,Radio Golf,August Wilson,2007,American,english,,
483,12070,The Aliens,Annie Baker,2010,American,english,,
484,12059,4000 Miles,Amy Herzog,2011,American,english,,
485,3429,Delicious Foods,James Hannaham,2015,American,english,384,
486,12090,Good People,David Lindsay-Abaire,2011,American,english,,
487,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,
488,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,
489,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,
490,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
491,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
492,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,
493,12098,Bad Jews,Joshua Harmon,2013,American,english,,
494,12111,The Royale,Marco Ramirez,2013,American,english,,
495,12051,The Flick,Annie Baker,2014,American,english,,
496,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,
497,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,
498,12107,The Wolves,Sarah DeLappe,2016,American,english,,
499,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,
500,12113,Slave Play,Jeremy O. Harris,2018,American,english,,
