﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4066,100
341,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,,4071,99
342,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
343,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4073,99
344,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
345,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
346,3396,At Last,Edward St Aubyn,2011,British,english,272,,4103,98
347,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4105,98
348,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4148,96
349,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4151,96
350,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4151,96
351,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4151,96
352,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4383,95
353,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
354,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4457,94
355,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4467,93
356,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
357,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4477,93
358,12234,Salka Valka,Halldor Laxness,1931,Icelandic,icelandic,400-500,,4478,93
359,1950,Clockers,Richard Price,1992,American,english,599,143000,4505,92
360,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4577,91
361,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4668,90
362,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4688,90
363,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4732,90
364,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4742,89
365,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4759,89
366,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4763,89
367,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4788,87
368,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4788,87
369,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4788,87
370,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4788,87
371,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4810,87
372,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4835,86
373,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4835,86
374,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4884,85
375,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4890,84
376,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4892,84
377,12029,Private Lives,Noel Coward,1930,British,english,,,4896,84
378,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4906,84
379,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4917,84
380,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4917,84
381,12780,Divorcing,Susan Taubes,1969,American,english,184,,4917,84
382,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4970,84
383,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4970,84
384,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,4997,84
385,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5015,83
386,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5035,82
387,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5035,82
388,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,,5035,82
389,397,Everyman,Philip Roth,2006,American,english,192,58000,5056,82
390,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5091,81
391,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5107,80
392,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5107,80
393,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5107,80
394,1277,Affliction,Russell Banks,1989,American,english,355,,5143,80
395,11675,Purple America,Rick Moody,1997,American,english,289,,5146,80
396,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5162,79
397,11228,The Ice People,"",1968,Unknown,french,320,,5165,79
398,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5175,79
399,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5217,79
400,6608,Union Street,Pat Barker,1982,British,english,256,,5218,78
401,6370,The Barracks,John McGahern,1963,Irish,english,192,,5236,78
402,11310,The Immortals,René Barjavel,1960,French,french,,,5243,78
403,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5259,78
404,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5275,78
405,3476,The Shack,William P Young,2007,American,english,248,72000,5299,78
406,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5311,78
407,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5320,77
408,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5325,77
409,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5330,77
410,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5330,77
411,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5330,77
412,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5374,76
413,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5391,76
414,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5395,75
415,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5401,75
416,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5406,75
417,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5419,75
418,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5423,75
419,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5436,74
420,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5440,74
421,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5441,74
422,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5465,74
423,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5483,73
424,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5490,73
425,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5497,73
426,9562,Saved,Edward Bond,1965,British,english,,,5505,72
427,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5633,72
428,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5654,71
429,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5670,71
430,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5684,70
431,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5688,70
432,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5711,70
433,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5733,69
434,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5738,69
435,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5739,69
436,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5739,69
437,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5818,68
438,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5827,68
439,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5832,68
440,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5875,67
441,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5886,66
442,9417,The Balcony,Jean Genet,1957,French,french,,,5942,66
443,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5948,66
444,4912,The Lake,John McGahern,1963,Irish,,,,5948,66
445,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5948,66
446,4141,Cost,Roxana Robinson,2008,American,english,432,,6071,66
447,668,Paris Trout,Pete Dexter,1988,American,english,306,,6083,65
448,12049,The Little Foxes,Lillian Hellman,1939,American,english,,,6094,65
449,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6097,65
450,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6110,65
451,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6115,64
452,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
453,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6121,64
454,12061,The Women,Clare Booth Luce,1936,American,english,,,6145,64
455,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6152,63
456,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6165,63
457,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6212,63
458,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6232,63
459,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6245,62
460,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6262,61
461,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6263,61
462,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6263,61
463,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6302,60
464,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6305,60
465,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6375,60
466,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6395,60
467,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6403,59
468,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6410,59
469,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6413,59
470,9849,American Buffalo,David Mamet,1975,American,english,,,6417,59
471,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6419,59
472,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6419,59
473,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6443,58
474,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6450,58
475,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6452,58
476,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6465,58
477,1570,Felicia's Journey,William Trevor,1994,British,english,,,6536,57
478,678,Three Junes,Julia Glass,2002,American,english,353,150000,6547,56
479,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6580,55
480,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6586,55
481,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6591,55
482,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,6601,55
483,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6623,54
484,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6653,53
485,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6663,53
486,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6666,53
487,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6669,53
488,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6706,52
489,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6711,52
490,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6711,52
491,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6722,51
492,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6733,51
493,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6743,51
494,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6744,51
495,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6823,51
496,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6830,51
497,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6833,50
498,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6865,50
499,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6880,50
500,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6889,49
