﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
391,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,
392,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
393,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
394,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
395,12094,M. Butterfly,David Henry Hwang,1988,American,english,,
396,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
397,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
398,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
399,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
400,9460,The Chairs,Eugène Ionesco,1952,French,french,,
401,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,
402,12017,Old Times,Harold Pinter,1971,British,english,,
403,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,
404,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
405,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
406,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
407,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
408,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,
409,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
410,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000
411,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
412,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
413,9825,My Life As A Man,Philip Roth,1974,American,english,330,
414,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000
415,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,
416,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
417,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
418,9456,Becket,Jean Anouilh,1959,French,french,,
419,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
420,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,
421,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
422,9776,Three Plays,Thornton Wilder,1957,American,english,,
423,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
424,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
425,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,
426,9462,Amédée,Eugène Ionesco,1954,French,french,,
427,9418,Four Plays,Jean Giraudoux,1967,French,french,,
428,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,
429,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
430,9555,Plays Of John Arden,John Arden,1961,British,english,,
431,9561,The Fool,Edward Bond,1975,British,english,,
432,3538,Redeployment,Phil Klay,2014,American,english,291,59000
433,12016,Bent,Martin Sherman,1979,British,english,,
434,12030,Faith Healer,Brian Friel,1979,Irish,english,,
435,12043,A View From The Bridge,Arthur Miller,1955,American,english,,
436,9556,The Complete Plays,Joe Orton,1976,British,english,,
437,9851,Streamers,David Rabe,1976,American,english,,
438,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
439,9592,The Flounder,Günter Grass,1977,German,german,540,
440,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,
441,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
442,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
443,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
444,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,
445,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
446,12067,Picnic,William Inge,1953,American,english,,
447,12064,The Odd Couple,Neil Simon,1965,American,english,,
448,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000
449,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
450,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,
451,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,
452,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,
453,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
454,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,
455,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
456,12037,Copenhagen,Michael Frayn,1998,British,english,,
457,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,
458,9852,Seven Plays,Sam Shepard,1981,American,english,,
459,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
460,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
461,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,
462,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
463,1272,The Professional,W. C. Heinz,1958,American,english,256,
464,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
465,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
466,12028,Making Noise Quietly,Robert Holman,1986,British,english,,
467,669,Spartina,John Casey,1989,American,english,375,119000
468,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
469,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
470,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
471,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
472,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
473,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
474,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
475,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,
476,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
477,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,
478,12069,The Dutchman,Amiri Baraka,1964,American,english,,
479,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
480,11837,In The Woods,Tana French,2007,Irish,english,429,145000
481,4940,The Wife,Meg Wolitzer,2003,American,english,219,
482,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,
483,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
484,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
485,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
486,9850,Speed The Plow,David Mamet,1988,American,english,,
487,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900
488,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
489,10013,Sweat,Lynn Nottage,2015,American,english,,
490,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,
491,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000
492,1290,Blankets,Craig Thompson,2003,American,english,582,
493,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
494,12080,Six Degrees Of Separation,John Guare,1990,American,english,,
495,12014,Blasted,Sarah Kane,1995,British,english,,
496,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
497,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
498,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
499,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
500,12045,Fool For Love,Sam Shepard,1983,American,english,,
