﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
398,12056,Radio Golf,August Wilson,2007,American,english,,
399,12070,The Aliens,Annie Baker,2010,American,english,,
400,12059,4000 Miles,Amy Herzog,2011,American,english,,
401,3429,Delicious Foods,James Hannaham,2015,American,english,384,
402,12090,Good People,David Lindsay-Abaire,2011,American,english,,
403,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,
404,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,
405,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
406,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
407,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,
408,12098,Bad Jews,Joshua Harmon,2013,American,english,,
409,12111,The Royale,Marco Ramirez,2013,American,english,,
410,12051,The Flick,Annie Baker,2014,American,english,,
411,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,
412,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,
413,12107,The Wolves,Sarah DeLappe,2016,American,english,,
414,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,
415,12113,Slave Play,Jeremy O. Harris,2018,American,english,,
416,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
417,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,
418,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
419,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
420,12161,Racing Demon,David Hare,1990,British,english,,
421,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
422,12163,The Goat,Edward Albee,2000,American,english,,
423,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
424,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
425,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
