﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
328,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
329,13206,Lilli The Witch,Knister,1989,German,german,,,6586,56
330,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
331,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
332,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
333,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
334,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
335,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6767,51
336,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6767,51
337,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6767,51
338,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6767,51
339,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6767,51
340,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6767,51
341,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
342,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
343,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
344,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6975,48
345,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6984,48
346,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
347,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
348,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
349,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
350,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
351,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
352,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
353,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
354,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7191,45
355,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7191,45
356,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7191,45
357,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7191,45
358,9272,Hymns To The Night,Novalis,1800,German,german,,,7191,45
359,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
360,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7191,45
361,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7191,45
362,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7191,45
363,9284,Danton's Death,Georg Buchner,1835,German,german,,,7191,45
364,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7191,45
365,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7191,45
366,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7191,45
367,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7191,45
368,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7191,45
369,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7191,45
370,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
371,9582,Moles,Günter Eich,1953,German,german,,,7191,45
372,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7191,45
373,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7191,45
374,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7191,45
375,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7191,45
376,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7191,45
377,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7191,45
378,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7191,45
379,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7191,45
380,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7191,45
381,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7191,45
382,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7191,45
383,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7191,45
384,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7191,45
385,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7191,45
386,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
387,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7191,45
388,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7191,45
389,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7191,45
390,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7191,45
391,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
392,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7191,45
393,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7191,45
394,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7191,45
395,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7191,45
396,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7191,45
397,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7191,45
398,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7191,45
399,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7191,45
400,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7191,45
401,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7191,45
402,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7191,45
403,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7191,45
404,9273,Aphorisms,Novalis,1798,German,german,,,7191,45
405,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7191,45
406,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
407,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7191,45
408,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
409,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
410,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
411,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7191,45
412,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7191,45
413,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7191,45
414,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
415,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7191,45
416,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7191,45
417,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
418,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
419,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
420,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
421,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
422,1178,Essays in Sociology,Max Weber,1946,German,german,,,7983,42
423,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
424,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7983,42
425,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7983,42
426,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7983,42
427,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8089,41
428,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8089,41
429,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8114,41
430,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
431,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
432,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8256,39
433,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8256,39
434,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8256,39
435,1646,Three Treatises,Martin Luther,1520,German,latin,,,8256,39
436,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
437,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
438,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
439,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
440,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
441,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8498,36
442,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8697,33
443,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
444,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
445,14706,Father And Son,E. O. Plauen,1934,German,german,,,8745,33
446,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8745,33
447,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,,8745,33
448,14720,Gods And Heroes,Gustav Schwab,1838,German,german,300-500,,8745,33
449,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
450,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,,8745,33
451,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8745,33
452,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
453,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
454,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
455,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
456,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
457,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
458,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9409,27
459,12909,Two Planets,Kurd Laßwitz,1897,German,german,,,9409,27
460,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9539,26
461,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
462,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9574,25
463,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
464,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
465,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9680,24
466,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9744,23
467,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
468,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
469,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9850,21
470,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9882,21
471,13547,A German Officer in Occupied Paris,Ernst Jünger,1949,German,german,,,9895,21
472,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9893,21
473,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
474,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
475,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
476,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10115,19
477,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
478,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
479,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
480,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
481,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
482,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
483,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
484,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
485,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
486,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
487,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
488,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
489,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
490,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
491,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
492,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10988,3
493,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,10993,3
494,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,10992,3
495,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11006,3
496,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11007,3
