﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,10825,Out Of Time,Paula Martinac,1990,American,,,,5133,80
351,10720,Her,Cherry Muhanji,1990,American,english,,,5133,80
352,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5165,80
353,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
354,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
355,11675,Purple America,Rick Moody,1997,American,english,289,,5173,80
356,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
357,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
358,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
359,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
360,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
361,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
362,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
363,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5203,79
364,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
365,6193,Downriver,Iain Sinclair,1991,British,english,,,5203,79
366,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5203,79
367,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5203,79
368,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5203,79
369,10771,The Loom And Other Stories,R.A. Sasaki,1991,American,english,224,,5203,79
370,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5203,79
371,10918,Typical American,Gish Jen,1991,American,english,292,105000,5203,79
372,3476,The Shack,William P Young,2007,American,english,248,72000,5327,78
373,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
374,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5338,78
375,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5347,77
376,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
377,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5358,77
378,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5358,77
379,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5358,77
380,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5358,77
381,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5358,77
382,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5358,77
383,10786,Margins,Terri de la Peña,1992,American,english,,,5358,77
384,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5358,77
385,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5358,77
386,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5358,77
387,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5358,77
388,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
389,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5395,76
390,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5396,76
391,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5401,76
392,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5413,76
393,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5418,76
394,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
395,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5432,75
396,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5432,75
397,10916,Two Old Women,Velma Wallis,1993,American,english,140,25000,5432,75
398,1279,Going Native,Stephen Wright,1994,American,english,,,5443,75
399,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
400,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
401,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5467,74
402,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5473,74
403,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5474,74
404,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
405,13500,Advances,Anita Burgh,1998,British,,,,5481,74
406,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5488,74
407,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5492,74
408,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5497,73
409,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
410,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
411,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
412,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
413,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
414,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
415,6204,Gb84,David Peace,2004,British,english,480,,5658,72
416,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
417,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
418,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
419,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5665,71
420,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
421,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
422,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
423,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
424,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
425,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
426,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
427,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
428,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
429,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
430,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
431,6235,Fade Away,Harlan Coben,1996,American,english,384,,5719,70
432,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
433,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
434,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
435,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
436,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
437,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
438,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
439,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
440,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5842,68
441,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5842,68
442,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5848,68
443,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
444,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5858,68
445,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5878,68
446,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
447,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5888,67
448,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5892,67
449,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
450,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5901,67
451,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5903,67
452,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5910,66
453,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5945,66
454,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6087,66
455,4141,Cost,Roxana Robinson,2008,American,english,432,,6096,66
456,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
457,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
458,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6122,65
459,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6122,65
460,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
461,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
462,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
463,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
464,13283,Moo,Jane Smiley,1995,American,english,414,,6158,64
465,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
466,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
467,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
468,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6167,64
469,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6168,64
470,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6176,63
471,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
472,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
473,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6228,63
474,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
475,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6234,63
476,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
477,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6254,63
478,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
479,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
480,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6259,62
481,10328,Mutant Message Down Under,Marlo Morgan,1991,American,english,185-220,65000,6265,62
482,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6266,62
483,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
484,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
485,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
486,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6283,61
487,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6284,61
488,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
489,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6285,61
490,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
491,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
492,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6295,61
493,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6300,61
494,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6301,61
495,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
496,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
497,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
498,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6406,60
499,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
500,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
