﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
404,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
405,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
406,375,Seaview,Toby Olson,1983,American,,,
407,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
408,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
409,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,
410,5652,Heroine,Mindy McGinnis,2019,American,english,419,
411,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
412,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
413,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
414,11719,The Appeal,Janice Hallett,2021,British,english,432,
415,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
416,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
417,10429,Last Call,Tim Powers,1992,American,english,528,145000
418,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
419,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
420,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
421,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
422,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
423,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
424,4521,Passage,Connie Willis,2001,American,english,780,246000
425,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
426,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
427,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
428,5485,Nova Swing,M. John Harrison,2006,British,english,247,
429,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
430,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
431,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
432,13045,Cujo,Stephen King,1981,American,english,300-400,
433,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
434,1438,The Ghost,Robert Harris,2007,British,english,400-500,
435,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000
436,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
437,13059,Indigo,Graham Joyce,1999,British,english,300-400,
438,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
439,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
440,4450,Camouflage,Joe Haldeman,2004,American,english,289,
441,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
442,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
443,13068,The Ritual,Adam Nevill,2011,British,english,400,
444,2120,Pure,Andrew Miller,2011,British,english,332,
445,13069,Last Days,Adam Nevill,2012,British,english,532,
446,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
447,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
448,12564,Authority,Jeff VanderMeer,2014,American,english,341,
449,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
450,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
451,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
452,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
453,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
454,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
455,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
456,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
457,13090,Battle Ground,Jim Butcher,2020,American,english,432,
458,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
