﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
399,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
400,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
401,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
402,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000
403,13702,The Chamber,John Grisham,1994,American,english,480-688,
404,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
405,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
406,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
407,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
408,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
409,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
410,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
411,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
412,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
413,9812,Running Dog,Don DeLillo,1978,American,english,246,
414,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,
415,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
416,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
417,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
418,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
419,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
420,10145,The Changeling,Victor LaValle,2017,American,english,431,
421,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
422,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
423,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
424,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
425,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
426,13551,Absolute Power,David Baldacci,1996,American,english,576,
427,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
428,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
429,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
430,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
431,11831,Blowback,Brad Thor,2005,American,english,480,
432,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
433,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
434,13767,Deception Point,Dan Brown,2001,American,english,372-384,
435,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
436,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
437,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
438,13712,The Summons,John Grisham,2002,American,english,384,
439,11837,In The Woods,Tana French,2007,Irish,english,429,145000
440,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
441,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
442,11880,Minion,L. A. Banks,2003,American,english,286,
443,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
444,13708,The Last Juror,John Grisham,2004,American,english,355-400,
445,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
446,13561,About The Author,John Colapinto,2001,American,english,368,
447,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
448,11834,206 Bones,Kathy Reichs,2009,American,english,320,
449,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
450,13696,The Broker,John Grisham,2005,American,english,422,
451,4941,Drama City,George P. Pelecanos,2005,American,english,297,
452,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,
453,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,
454,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,
455,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,
456,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
457,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
458,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
459,4939,Rampart Street,David Fulmer,2006,American,english,288,
460,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
461,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
462,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
463,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
464,11878,John Dies At The End,David Wong,2007,American,english,466,109000
465,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
466,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
467,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
468,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
469,6267,Miracle Creek,Angie Kim,2019,American,english,368,
470,13659,The Appeal,John Grisham,2008,American,english,355-500,
471,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
472,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
473,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
474,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
475,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
476,13721,First Family,David Baldacci,2009,American,english,452,
477,13763,The Associate,John Grisham,2009,American,english,384,
478,13762,Swimsuit,James Patterson,2009,American,english,393,
479,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
480,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
481,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
482,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
483,13665,Cross Fire,James Patterson,2010,American,english,384,
484,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
485,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
486,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
487,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,
488,13586,Black Water Rising,Attica Locke,2009,American,english,448,
489,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
490,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
491,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
492,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
493,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
494,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
495,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
496,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
497,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
498,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
499,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
500,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
