﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
402,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
403,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
404,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
405,13721,First Family,David Baldacci,2009,American,english,452,
406,13762,Swimsuit,James Patterson,2009,American,english,393,
407,13763,The Associate,John Grisham,2009,American,english,384,
408,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
409,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
410,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
411,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
412,13665,Cross Fire,James Patterson,2010,American,english,384,
413,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
414,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
415,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
416,13586,Black Water Rising,Attica Locke,2009,American,english,448,
417,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,
418,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
419,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
420,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
421,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
422,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
423,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
424,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
425,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
426,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
427,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
428,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
429,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
430,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,
431,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
432,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
433,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
434,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
435,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
436,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
437,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
438,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
439,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
440,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
441,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
442,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
443,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
444,11873,Furnace,Livia Llewellyn,2016,American,english,200,
445,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000
446,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000
447,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
448,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000
449,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000
450,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
451,4198,An Untamed State,Roxane Gay,2014,American,english,368,
452,5638,You,Caroline Kepnes,2014,American,english,422,139776
453,11430,The Walking Shadow,Brian Stableford,1979,British,english,,
454,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
455,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
456,11901,The Hunger,Alma Katsu,2018,American,english,400,
457,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
458,5571,Alice,Christina Henry,2015,American,english,304,
459,314,Advise and Consent,Allen Drury,1959,American,english,690,250000
460,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
461,5642,The Widow,Fiona Barton,2016,British,english,324-400,
462,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
463,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
464,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
465,13606,The Border,Don Winslow,2019,American,english,736,
466,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
467,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
468,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
469,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
470,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
471,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
472,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
473,375,Seaview,Toby Olson,1983,American,,,
474,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
475,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
476,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,
477,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
478,5652,Heroine,Mindy McGinnis,2019,American,english,419,
479,12109,The Mousetrap,Agatha Christie,1952,British,english,,
480,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
481,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
482,11719,The Appeal,Janice Hallett,2021,British,english,432,
483,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
484,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
485,10429,Last Call,Tim Powers,1992,American,english,528,145000
486,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
487,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
488,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
489,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
490,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
491,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
492,4521,Passage,Connie Willis,2001,American,english,780,246000
493,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
494,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
495,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
496,5485,Nova Swing,M. John Harrison,2006,British,english,247,
497,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
498,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,
499,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
500,13045,Cujo,Stephen King,1981,American,english,300-400,
