﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
348,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
349,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10366,15
350,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
351,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10429,15
352,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10431,15
353,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10485,13
354,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10485,13
355,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10504,13
356,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10520,13
357,385,Postcards,Annie Proulx,1992,American,english,320,,10520,13
358,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10526,13
359,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
360,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10583,11
361,677,In America,Susan Sontag,2000,American,english,,,10609,11
362,393,The Caprices,Sabina Murray,2002,American,english,205,,10632,10
363,3423,War Dances,Sherman Alexie,2009,American,english,209,,10702,8
364,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10709,8
365,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
366,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10744,6
367,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
368,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
369,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
370,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
371,12720,Bark,Lorrie Moore,2014,American,english,192,,10955,3
372,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11009,3
373,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11267,1
