﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
324,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
325,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
326,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
327,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
328,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
329,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8968,32
330,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
331,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
332,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
333,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
334,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9187,30
335,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
336,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
337,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
338,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
339,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
340,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
341,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
342,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
343,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
344,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9286,28
345,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
346,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
347,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
348,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
349,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
350,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9499,26
351,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
352,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9525,26
353,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
354,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
355,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
356,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9565,25
357,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
358,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
359,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
360,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
361,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
362,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
363,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
364,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
365,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
366,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
367,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
368,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
369,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
370,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
371,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
372,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
373,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
374,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
375,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
376,14038,Railroader,Howard Green,2018,Canadian,english,304,,9959,20
377,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
378,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
379,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
380,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
381,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
382,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
383,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10100,19
384,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
385,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10128,18
386,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
387,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
388,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
389,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
390,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
391,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10350,16
392,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
393,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10350,16
394,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
395,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
396,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
397,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
398,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
399,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
400,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10541,12
401,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10553,12
402,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
403,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
404,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
405,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
406,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
407,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
408,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
409,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
410,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10927,4
411,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
412,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
413,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
414,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11049,2
415,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
416,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
417,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
