﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
346,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8759,33
347,14462,Brazilian Adventure,Peter Fleming,1933,British,english,384,,8759,33
348,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8759,33
349,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8759,33
350,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8759,33
351,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,,8759,33
352,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8759,33
353,14726,The Social Function Of Science,J. D. Bernal,1939,British,english,400-500,,8759,33
354,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8759,33
355,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8759,33
356,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8759,33
357,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8759,33
358,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8759,33
359,14609,After Babel,George Steiner,1975,British,english,507,,8991,32
360,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
361,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9030,32
362,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
363,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9057,32
364,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9068,32
365,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
366,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9075,31
367,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9075,31
368,14118,Big Bang,Simon Singh,2004,British,english,532,,9098,31
369,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9102,31
370,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
371,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
372,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
373,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9134,30
374,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
375,14589,List Of Books,Frederic Raphael,1981,British,,,,9226,29
376,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
377,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
378,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9276,29
379,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
380,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9307,28
381,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
382,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
383,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
384,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
385,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
386,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
387,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9357,28
388,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9375,28
389,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9375,28
390,14235,Individuals,P.F. Strawson,1959,British,english,235,,9381,28
391,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
392,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
393,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9407,27
394,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
395,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
396,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
397,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
398,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
399,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,,9498,26
400,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9508,26
401,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9523,26
402,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9524,26
403,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
404,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
405,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9547,26
406,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
407,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
408,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
409,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
410,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
411,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
412,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9659,24
413,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9680,24
414,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
415,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
416,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9712,24
417,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
418,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
419,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
420,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
421,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
422,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
423,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
424,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9788,22
425,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
426,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
427,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9822,22
428,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9835,22
429,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9850,21
430,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
431,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9859,21
432,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
433,14247,The Mysterious Universe,James Jeans,1930,British,english,200-250,,9912,21
434,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9964,21
435,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9964,21
436,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9977,21
437,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9977,21
438,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9984,21
439,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9984,21
440,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
441,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9984,21
442,4214,Underland,Robert Macfarlane,2019,British,english,496,,9990,20
443,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9991,20
444,13988,Nine Pints,Rose George,2018,British,english,368,,9991,20
445,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10012,20
446,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10042,20
447,14526,Five Days In London,John Lukacs,1999,British,english,236,,10042,20
448,14640,Boggs,Lawrence Weschler,1999,British,,,,10042,20
449,11727,Spqr,Mary Beard,2015,British,english,606,143000,10060,20
450,4721,A Year,Brian Eno,2022,British,,,,10067,19
451,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
452,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
453,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
454,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10240,18
455,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
456,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
457,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10268,18
458,11768,Wilding,Isabella Tree,2018,British,english,384,,10308,17
459,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10308,17
460,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10308,17
461,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10308,17
462,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10340,17
463,14731,Design,John Heskett,2005,British,,,,10336,17
464,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
465,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
466,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
467,11765,Humble Pi,Matt Parker,2019,British,english,336,,10374,16
468,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
469,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10445,15
470,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10448,15
471,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
472,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10445,15
473,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10467,15
474,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
475,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10483,14
476,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
477,11742,And Away…,Bob Mortimer,2021,British,english,304,,10483,14
478,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
479,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10523,13
480,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10531,13
481,11732,The War On The West,Douglas Murray,2022,British,english,352,,10531,13
482,11531,Period Power,Maisie Hill,2019,British,english,352,,10589,12
483,12170,Stuff Happens,David Hare,2004,British,english,,,10614,11
484,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10699,9
485,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10854,5
486,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
487,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10864,5
488,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10876,5
489,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10877,5
490,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
491,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10894,4
492,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10895,4
493,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10902,4
494,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10909,4
495,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10918,4
496,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10920,4
497,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10947,4
498,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10959,4
499,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10973,3
500,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10985,3
