﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10774,6
341,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10831,5
342,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
343,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10957,3
344,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10973,3
345,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11029,3
346,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11067,2
347,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11216,1
348,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11216,1
349,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
350,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11224,1
351,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11242,1
352,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11242,1
353,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11257,1
354,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11257,1
355,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11257,1
