﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
358,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10216,18
359,5777,Excession,Iain Banks,1996,British,english,451,200000,10233,18
360,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10243,17
361,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10248,17
362,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
363,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10295,17
364,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10296,17
365,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10311,16
366,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10324,16
367,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10345,16
368,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10361,15
369,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10398,15
370,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10398,15
371,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10421,15
372,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10435,14
373,11719,The Appeal,Janice Hallett,2021,British,english,432,,10447,14
374,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10456,14
375,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10459,14
376,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10470,14
377,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10471,14
378,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10487,13
379,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10492,13
380,5477,The Sparrow,Enid Blyton,1991,British,English,,,10506,13
381,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10503,13
382,14607,Artful,Ali Smith,2012,British,english,237,,10513,13
383,12943,Making Money,Terry Pratchett,2007,British,english,349,,10524,13
384,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10527,13
385,6212,Crudo,Olivia Laing,2018,British,english,160,,10533,12
386,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10539,12
387,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10540,12
388,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,10547,12
389,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10548,12
390,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10554,12
391,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
392,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10586,11
393,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10581,11
394,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10593,11
395,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10593,11
396,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
397,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
398,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10630,10
399,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10630,10
400,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10644,10
401,5483,Iron Council,China Miéville,2004,British,english,623,168000,10652,9
402,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10652,9
403,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10652,9
404,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
405,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10664,9
406,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10664,9
407,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10676,9
408,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10695,8
409,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10705,8
410,5301,Lifelode,Jo Walton,2009,British,english,316,,10700,8
411,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
412,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10714,7
413,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10714,7
414,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10723,7
415,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10724,7
416,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10782,6
417,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10800,5
418,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10810,5
419,1450,Staying Alive,Neil Astley,2002,British,english,496,,10817,5
420,1434,Thursbitch,Alan Garner,2003,British,english,160,,10822,5
421,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10828,5
422,5312,Or What You Will,Jo Walton,2020,British,english,416,,10831,5
423,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10854,4
424,1460,The Damned Utd,David Peace,2006,British,english,328,,10858,4
425,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10862,4
426,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10865,4
427,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10872,4
428,13014,Aztec Century,Christopher Evans,1993,British,english,,,10874,4
429,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10882,4
430,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10884,4
431,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10885,4
432,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10889,4
433,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10908,4
434,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10910,4
435,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10913,4
436,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10923,4
437,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10934,4
438,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10939,3
439,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10939,3
440,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10939,3
441,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10962,3
442,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11009,3
443,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11009,3
444,1541,Restless,William Boyd,2006,British,english,336,,11009,3
445,13005,Brasyl,Ian McDonald,2007,British,english,448,,11014,3
446,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11021,3
447,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11029,3
448,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11029,3
449,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11029,3
450,13068,The Ritual,Adam Nevill,2011,British,english,400,,11035,2
451,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11035,2
452,2120,Pure,Andrew Miller,2011,British,english,332,,11035,2
453,13069,Last Days,Adam Nevill,2012,British,english,532,,11039,2
454,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11039,2
455,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11039,2
456,12161,Racing Demon,David Hare,1990,British,english,,,11051,2
457,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11052,2
458,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11052,2
459,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
460,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11063,2
461,12997,The Rift,Nina Allan,2017,British,english,400,,11067,2
462,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11072,2
463,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11072,2
464,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11077,2
465,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11099,1
466,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11103,1
467,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11238,1
468,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11238,1
469,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11238,1
470,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11253,1
471,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11265,1
472,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11311,0
