﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
354,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10356,16
355,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10380,15
356,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10417,15
357,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
358,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10402,15
359,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10427,15
360,11739,Spitfire,John Nichol,2020,British,english,,,10430,15
361,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10427,15
362,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10430,15
363,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
364,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10449,15
365,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10453,14
366,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
367,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10465,14
368,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10465,14
369,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10465,14
370,11742,And Away…,Bob Mortimer,2021,British,english,304,,10465,14
371,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10465,14
372,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10474,14
373,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
374,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10478,14
375,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
376,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10510,13
377,11732,The War On The West,Douglas Murray,2022,British,english,352,,10513,13
378,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10513,13
379,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10521,13
380,14607,Artful,Ali Smith,2012,British,english,237,,10531,13
381,12943,Making Money,Terry Pratchett,2007,British,english,349,,10542,13
382,6212,Crudo,Olivia Laing,2018,British,english,160,,10551,12
383,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
384,11531,Period Power,Maisie Hill,2019,British,english,352,,10571,12
385,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
386,12170,Stuff Happens,David Hare,2004,British,english,,,10596,11
387,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10603,11
388,6214,Lote,Shola von Reinhold,2020,British,english,416,,10603,11
389,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10619,11
390,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
391,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
392,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
393,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
394,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10661,10
395,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
396,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
397,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
398,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10681,9
399,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10681,9
400,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10681,9
401,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
402,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
403,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10712,8
404,5301,Lifelode,Jo Walton,2009,British,english,316,,10718,8
405,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10723,8
406,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
407,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
408,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10732,7
409,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
410,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10741,7
411,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
412,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10800,6
413,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
414,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10828,5
415,1450,Staying Alive,Neil Astley,2002,British,english,496,,10835,5
416,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10837,5
417,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
418,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10842,5
419,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10846,5
420,5312,Or What You Will,Jo Walton,2020,British,english,416,,10849,5
421,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,,10854,5
422,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10859,5
423,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10864,5
424,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10866,4
425,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10877,4
426,1460,The Damned Utd,David Peace,2006,British,english,328,,10876,4
427,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10878,4
428,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
429,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
430,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
431,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10901,4
432,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10902,4
433,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10930,4
434,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10930,4
435,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10942,4
436,13009,Ash,Mary Gentle,2000,British,english,1104,,10951,4
437,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10951,4
438,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10956,3
439,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10956,3
440,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10956,3
441,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
442,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10968,3
443,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10968,3
444,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
445,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10979,3
446,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10979,3
447,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11008,3
448,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11025,3
449,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
450,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11025,3
451,1541,Restless,William Boyd,2006,British,english,336,,11025,3
452,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11030,3
453,13005,Brasyl,Ian McDonald,2007,British,english,448,,11030,3
454,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11030,3
455,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11037,3
456,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11037,3
457,13067,One,Conrad Williams,2009,British,english,300-400,,11042,3
458,6412,Life Ascending,Nick Lane,2009,British,english,368,,11042,3
459,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11045,3
460,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11045,3
461,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11045,3
462,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
463,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11045,3
464,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
465,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
466,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11051,2
467,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11055,2
468,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11055,2
469,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
470,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11068,2
471,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
472,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
473,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11074,2
474,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11079,2
475,13082,The Tiger And The Wolf,Adrian Tchaikovsky,2016,British,english,608,,11079,2
476,12997,The Rift,Nina Allan,2017,British,english,400,,11083,2
477,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11083,2
478,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11088,2
479,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11088,2
480,13074,Little Eve,Catriona Ward,2018,British,english,,,11088,2
481,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11088,2
482,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11088,2
483,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11093,2
484,14258,Maoism,Julia Lovell,2019,British,english,624,,11093,2
485,12995,Children Of Ruin,Adrian Tchaikovsky,2019,British,english,608,,11093,2
486,13075,The Reddening,Adam Nevill,2019,British,english,400,,11093,2
487,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11101,2
488,14256,Blood On The River,Marjoleine Kars,2020,British,english,336,,11101,2
489,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11101,2
490,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11107,1
491,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11107,1
492,12993,Shards Of Earth,Adrian Tchaikovsky,2021,British,english,560,,11107,1
493,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11115,1
494,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
495,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11254,1
496,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11254,1
497,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11254,1
498,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11269,1
499,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11281,1
500,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11327,0
