﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
327,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7191,45
328,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7191,45
329,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7191,45
330,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
331,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7191,45
332,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7191,45
333,9273,Aphorisms,Novalis,1798,German,german,,,7191,45
334,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7191,45
335,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7191,45
336,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7191,45
337,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
338,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7191,45
339,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7191,45
340,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7191,45
341,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7191,45
342,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7191,45
343,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7191,45
344,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7191,45
345,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7191,45
346,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7191,45
347,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
348,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7191,45
349,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7191,45
350,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7191,45
351,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7191,45
352,9272,Hymns To The Night,Novalis,1800,German,german,,,7191,45
353,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7191,45
354,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7191,45
355,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7191,45
356,9582,Moles,Günter Eich,1953,German,german,,,7191,45
357,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7191,45
358,9284,Danton's Death,Georg Buchner,1835,German,german,,,7191,45
359,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
360,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7191,45
361,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7191,45
362,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
363,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7843,44
364,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
365,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
366,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
367,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7959,42
368,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7983,42
369,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
370,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7983,42
371,1178,Essays in Sociology,Max Weber,1946,German,german,,,7983,42
372,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7983,42
373,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
374,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8256,39
375,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8256,39
376,1646,Three Treatises,Martin Luther,1520,German,latin,,,8256,39
377,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
378,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
379,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
380,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
381,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
382,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8692,33
383,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
384,14720,Gods And Heroes,Gustav Schwab,1838,German,german,300-500,,8745,33
385,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8745,33
386,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
387,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8745,33
388,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,,8745,33
389,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,,8745,33
390,14706,Father And Son,E. O. Plauen,1934,German,german,,,8745,33
391,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
392,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
393,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
394,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
395,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
396,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
397,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9291,28
398,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9409,27
399,12909,Two Planets,Kurd Laßwitz,1897,German,german,,,9409,27
400,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
401,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9539,26
402,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
403,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9574,25
404,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
405,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
406,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9680,24
407,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9882,21
408,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9895,21
409,13547,A German Officer in Occupied Paris,Ernst Jünger,1949,German,german,,,9895,21
410,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
411,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
412,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
413,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
414,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
415,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
416,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
417,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
418,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
419,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
420,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
421,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
422,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
423,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,10992,3
424,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,10993,3
425,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11007,3
