﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
329,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
330,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7812,44
331,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7812,44
332,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
333,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
334,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7870,44
335,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7890,43
336,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
337,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
338,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7932,43
339,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7963,42
340,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7963,42
341,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
342,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
343,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
344,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
345,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
346,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
347,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
348,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
349,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
350,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
351,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
352,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
353,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
354,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
355,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
356,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
357,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
358,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8572,35
359,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
360,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8696,33
361,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
362,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
363,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8749,33
364,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8749,33
365,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8749,33
366,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8749,33
367,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
368,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
369,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
370,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
371,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
372,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9080,31
373,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9097,31
374,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9126,30
375,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
376,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
377,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
378,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9299,28
379,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9308,28
380,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
381,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
382,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
383,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
384,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
385,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
386,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
387,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
388,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
389,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
390,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
391,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
392,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
393,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
394,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9905,21
395,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9905,21
396,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
397,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
398,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
399,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
400,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
401,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
402,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
403,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
404,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
405,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
406,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
407,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10648,10
408,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
409,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
410,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
411,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
412,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
413,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10888,4
414,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
415,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10922,4
416,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11001,3
417,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
418,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
419,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
420,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
