﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8334,38
341,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8336,38
342,2348,Varieties of Disturbance: Stories,Lydia Davis,2007,American,english,200-300,,8337,38
343,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8341,38
344,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
345,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
346,5380,Exhalation,Ted Chiang,2019,American,english,350,,8355,38
347,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8363,38
348,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8365,38
349,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8365,38
350,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8378,38
351,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8380,37
352,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8379,37
353,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8383,37
354,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8395,37
355,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8398,37
356,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8407,37
357,394,The Early Stories,John Updike,2003,American,english,838,,8407,37
358,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8419,37
359,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8422,37
360,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8431,37
361,13712,The Summons,John Grisham,2002,American,english,384,,8434,36
362,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8435,36
363,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8436,36
364,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8437,36
365,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
366,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8459,36
367,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8460,36
368,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
369,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8498,36
370,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8502,36
371,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8508,35
372,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8507,35
373,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8509,35
374,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8510,35
375,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8512,35
376,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8515,35
377,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8515,35
378,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8515,35
379,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8515,35
380,4917,Winner Of The National Book Award,Jincy Willett,2003,American,english,336,,8515,35
381,13760,Bleachers,John Grisham,2003,American,english,163-224,,8514,35
382,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8525,35
383,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8524,35
384,11868,Come Closer,Sara Gran,2003,American,english,168,,8532,35
385,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
386,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8534,35
387,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
388,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8534,35
389,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
390,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
391,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8534,35
392,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8534,35
393,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8543,35
394,11880,Minion,L. A. Banks,2003,American,english,286,,8577,35
395,5411,Euphoria,Lily King,2014,American,english,257,65000,8578,35
396,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8578,35
397,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8578,35
398,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8583,34
399,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8587,34
400,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8588,34
401,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8589,34
402,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8598,34
403,4956,Vanishing Point,David Markson,2004,American,english,197,,8591,34
404,4933,The Darling,Russell Banks,2004,American,english,400,,8591,34
405,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8591,34
406,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8591,34
407,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8600,34
408,10013,Sweat,Lynn Nottage,2015,American,english,,,8603,34
409,13561,About The Author,John Colapinto,2001,American,english,368,,8611,34
410,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8631,34
411,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8634,34
412,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8645,34
413,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8658,34
414,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8669,33
415,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
416,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
417,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8671,33
418,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
419,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
420,13696,The Broker,John Grisham,2005,American,english,422,,8683,33
421,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8688,33
422,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8689,33
423,4954,Nice Big American Baby,Judy Budnitz,2005,American,english,272,,8689,33
424,4942,Last Night,James Salter,2005,American,english,130-150,,8689,33
425,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8689,33
426,14300,Telephone,Percival Everett,2020,American,english,200-250,,8704,33
427,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8715,33
428,3555,White Girls,Hilton Als,2013,American,english,339,,8725,33
429,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8726,33
430,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8726,33
431,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
432,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8730,33
433,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8944,33
434,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
435,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8947,33
436,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8957,33
437,1290,Blankets,Craig Thompson,2003,American,english,582,,8964,33
438,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8965,32
439,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8970,32
440,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8972,32
441,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8973,32
442,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,8983,32
443,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,8986,32
444,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8987,32
445,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8988,32
446,4939,Rampart Street,David Fulmer,2006,American,english,288,,8989,32
447,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8989,32
448,4906,Dominion,Calvin Baker,2006,American,english,,,8989,32
449,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8989,32
450,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8994,32
451,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9004,32
452,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
453,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
454,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
455,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9019,32
456,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
457,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9019,32
458,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9031,32
459,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
460,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9038,32
461,12799,Nevada,Imogen Binnie,2013,American,english,262,,9039,32
462,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9044,31
463,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9044,31
464,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9074,31
465,4955,The Last Novel,David Markson,2007,American,english,193,,9076,31
466,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9075,31
467,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9076,31
468,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9093,31
469,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9101,31
470,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
471,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9129,30
472,6268,The Need,Helen Phillips,2019,American,english,272,,9129,30
473,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9129,30
474,396,The March,E. L. Doctorow,2005,American,english,363,,9129,30
475,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9129,30
476,13659,The Appeal,John Grisham,2008,American,english,355-500,,9146,30
477,13667,Paper Towns,John Green,2008,American,english,305,,9147,30
478,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9148,30
479,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9151,30
480,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
481,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9151,30
482,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9151,30
483,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9151,30
484,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9151,30
485,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9159,30
486,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9160,30
487,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9162,30
488,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9170,30
489,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9171,30
490,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9171,30
491,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9171,30
492,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9194,29
493,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
494,13721,First Family,David Baldacci,2009,American,english,452,,9232,29
495,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9235,29
496,13726,The Maze Runner,James Dashner,2009,American,english,374,,9233,29
497,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9234,29
498,13763,The Associate,John Grisham,2009,American,english,384,,9238,29
499,13765,Vision In White,Nora Roberts,2009,American,english,325,,9239,29
500,13762,Swimsuit,James Patterson,2009,American,english,393,,9237,29
