﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
351,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7204,45
352,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7204,45
353,9474,The Wind,Claude Simon,1957,French,french,,,7204,45
354,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
355,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
356,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
357,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
358,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
359,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
360,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
361,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
362,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
363,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
364,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
365,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
366,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
367,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
368,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
369,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
370,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
371,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
372,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
373,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
374,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
375,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
376,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
377,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
378,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
379,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
380,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
381,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
382,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
383,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
384,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
385,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
386,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
387,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
388,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
389,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
390,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
391,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
392,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
393,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
394,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
395,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
396,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
397,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
398,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
399,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
400,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9912,21
401,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
402,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
403,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
404,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
405,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
406,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
407,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
408,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
409,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
410,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
411,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
412,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
413,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
414,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
415,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
416,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
417,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
418,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
419,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
420,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
421,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
