﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
361,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10435,15
362,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10445,15
363,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10446,15
364,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10470,14
365,12075,Betrayal,Harold Pinter,1978,British,english,,,10475,14
366,12082,Amadeus,Peter Shaffer,1979,British,english,,,10495,14
367,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10497,14
368,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10523,13
369,12100,Jitney,August Wilson,1982,American,english,,,10531,13
370,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10578,12
371,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
372,12073,Wit,Margaret Edson,1993,American,english,,,10634,11
373,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10656,10
374,12105,Master Class,Terrence McNally,1995,American,english,,,10657,10
375,12093,Proof,David Auburn,2000,American,english,,,10703,9
376,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
377,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10727,8
378,12056,Radio Golf,August Wilson,2007,American,english,,,10747,7
379,12066,Red,John Logan,2009,American,english,,,10763,7
380,12070,The Aliens,Annie Baker,2010,American,english,,,10767,6
381,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10776,6
382,12111,The Royale,Marco Ramirez,2013,American,english,,,10807,6
383,12051,The Flick,Annie Baker,2014,American,english,,,10814,6
384,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10864,5
385,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10883,4
386,12077,The Inheritance,Matthew Lopez,2020,American,,,,10915,4
387,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10922,4
388,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10992,3
389,12116,Edward Ii,Christopher Marlowe,1594,British,english,,18500,10993,3
390,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10997,3
391,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,10994,3
392,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10998,3
393,12125,The Illusion,Pierre Corneille,1636,French,french,,,10999,3
394,12127,The Game Of Love And Chance,Pierre Carlet de Chamblain de Marivaux,1730,French,french,,,11000,3
395,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11001,3
396,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,11003,3
397,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,11002,3
398,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11004,3
399,12132,The Forest,Alexander Ostrovsky,1871,Russian,russian,,,11005,3
400,12133,Le Dindon,Georges Feydeau,1896,French,french,,,11006,3
401,12135,Waste,Harley Granville Barker,1907,British,english,,,11008,3
402,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
403,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11016,3
404,12143,Design For Living,Noel Coward,1933,British,english,,,11015,3
405,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
406,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11024,3
407,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11023,3
408,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11028,3
409,12150,The Entertainer,John Osborne,1957,British,english,,,11026,3
410,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11029,3
411,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11031,3
412,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
413,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11030,3
414,12156,Bingo,Edward Bond,1973,British,english,,,11032,3
415,12115,The Mysteries,Tony Harrison,1985,British,english,,,11054,3
416,12161,Racing Demon,David Hare,1990,British,english,,,11077,2
417,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11129,1
