﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
330,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5423,75
331,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5448,74
332,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
333,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
334,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5511,72
335,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5525,72
336,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
337,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
338,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
339,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
340,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
341,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
342,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
343,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5894,66
344,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
345,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5956,66
346,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
347,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
348,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
349,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6078,66
350,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
351,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
352,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
353,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6270,61
354,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6291,61
355,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6312,60
356,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6312,60
357,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6312,60
358,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6312,60
359,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
360,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
361,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6471,58
362,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
363,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
364,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
365,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
366,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6521,57
367,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6521,57
368,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6521,57
369,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
370,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
371,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6636,54
372,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
373,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
374,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6749,51
375,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6752,51
376,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6752,51
377,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6752,51
378,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
379,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6752,51
380,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
381,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
382,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
383,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
384,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
385,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
386,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
387,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
388,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
389,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6968,48
390,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6967,48
391,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
392,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6983,48
393,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
394,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
395,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
396,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
397,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
398,8984,Selections,Petrarch,1340,Italian,latin,,,7176,45
399,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
400,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7176,45
401,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7176,45
402,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7176,45
403,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7176,45
404,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
405,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7176,45
406,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7176,45
407,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
408,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
409,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7176,45
410,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7176,45
411,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
412,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7176,45
413,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7176,45
414,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7176,45
415,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7176,45
416,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7176,45
417,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
418,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
419,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7176,45
420,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7176,45
421,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7176,45
422,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7176,45
423,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7176,45
424,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7176,45
425,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7176,45
426,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7176,45
427,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
428,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7176,45
429,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7176,45
430,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7176,45
431,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
432,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
433,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7176,45
434,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7176,45
435,8934,Poems,Alkman,-650,Greek,ancient greek,,,7176,45
436,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7176,45
437,8949,Works,Empedocles,-439,Greek,ancient greek,,,7176,45
438,8954,Moralia,Plutarch,-100,Greek,greek,,,7176,45
439,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7176,45
440,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7176,45
441,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7176,45
442,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7176,45
443,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7176,45
444,9208,Nepenthe,George Darley,1835,Irish,,,,7176,45
445,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7176,45
446,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
447,8951,On The Sublime,Longinus,-50,Greek,greek,,,7176,45
448,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7176,45
449,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
450,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7176,45
451,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7176,45
452,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7176,45
453,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7176,45
454,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7176,45
455,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7176,45
456,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7176,45
457,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7176,45
458,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7176,45
459,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7176,45
460,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
461,9258,Plays,Oscar Wilde,1900,Irish,english,,,7176,45
462,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7176,45
463,8943,Helen,Euripides,-412,Greek,ancient greek,,,7176,45
464,8955,Satires,Lucian,-160,Greek,ancient greek,,,7176,45
465,8935,Odes,Pindar,-518,Greek,ancient greek,,,7176,45
466,8953,Idylls,Theocritus,-260,Greek,greek,,,7176,45
467,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7176,45
468,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7176,45
469,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
470,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
471,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7795,44
472,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
473,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7795,44
474,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
475,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
476,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7853,44
477,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7873,43
478,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
479,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
480,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7914,43
481,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7945,42
482,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7945,42
483,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7945,42
484,1702,Almagest,Ptolemy,150,Greek,greek,,,7968,42
485,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7968,42
486,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7968,42
487,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7968,42
488,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
489,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
490,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8153,41
491,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
492,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
493,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
494,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
495,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8239,39
496,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
497,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
498,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
499,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
500,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
