﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
350,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6907,50
351,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6911,49
352,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6922,49
353,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6948,49
354,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6952,48
355,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
356,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6972,48
357,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6976,48
358,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
359,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6989,48
360,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7014,48
361,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
362,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7025,48
363,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7061,47
364,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7065,47
365,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
366,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
367,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7084,47
368,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7087,47
369,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7088,47
370,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7092,47
371,11638,My Idea Of Fun,Will Self,1993,British,english,,,7116,46
372,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7126,46
373,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7128,46
374,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7151,45
375,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7154,45
376,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7170,45
377,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7178,45
378,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
379,11640,Original Sin,P. D. James,1994,British,english,400-450,,7793,45
380,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7826,44
381,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7834,44
382,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7835,44
383,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7859,44
384,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
385,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7916,43
386,5662,The Road Home,Rose Tremain,2007,British,english,365,,7939,42
387,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7982,42
388,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8078,42
389,14296,Transit,Rachel Cusk,2016,British,english,260,,8105,41
390,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
391,4236,The Siege,Helen Dunmore,2001,British,english,304,,8134,41
392,12037,Copenhagen,Michael Frayn,1998,British,english,,,8138,41
393,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8177,40
394,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8181,40
395,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8248,39
396,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
397,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
398,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
399,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
400,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8315,39
401,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
402,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8397,37
403,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
404,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8411,37
405,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8416,37
406,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
407,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8435,37
408,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
409,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8487,36
410,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
411,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8522,36
412,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
413,6187,Winter Garden,Robert Edric,1985,British,english,,,8593,35
414,3581,Capital,John Lanchester,2012,British,english,527,,8600,34
415,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
416,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
417,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
418,6188,Persephone,Jenny Joseph,1986,British,English,,,8645,34
419,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
420,6561,Wide Open,Nicola Barker,1998,British,english,320,,8706,33
421,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8727,33
422,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
423,6190,A Season In The West,Piers Paul Read,1988,British,,,,8973,33
424,14920,Headlong,Michael Frayn,1999,British,english,352,,8993,32
425,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
426,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
427,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
428,12014,Blasted,Sarah Kane,1995,British,english,,,9034,32
429,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
430,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
431,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9089,31
432,14174,Charged Up,Jacqui Bailey,2004,British,,,,9091,31
433,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
434,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9121,31
435,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
436,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
437,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9184,30
438,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9188,30
439,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9196,30
440,12036,Frozen,Bryony Lavery,1998,British,english,,,9208,30
441,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9214,30
442,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9226,29
443,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
444,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9248,29
445,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9264,29
446,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
447,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9299,28
448,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9343,28
449,12013,Far Away,Caryl Churchill,2000,British,english,48,,9356,28
450,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9358,28
451,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9360,28
452,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9367,28
453,10303,C,Tom McCarthy,2010,British,english,320,,9373,28
454,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
455,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9392,27
456,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
457,6198,Justine,Alice Thompson,1996,British,english,,,9394,27
458,12159,Top Girls,Caryl Churchill,1982,British,english,,,9452,27
459,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9453,27
460,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9463,27
461,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
462,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
463,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
464,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
465,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
466,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9590,25
467,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9621,25
468,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
469,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
470,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
471,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
472,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
473,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
474,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
475,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
476,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
477,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
478,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
479,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
480,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9800,22
481,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
482,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
483,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
484,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9845,21
485,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
486,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
487,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
488,12518,Summer,Ali Smith,2020,British,english,400,,9976,21
489,14387,Skellig,David Almond,1998,British,english,208,,10005,20
490,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10033,20
491,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
492,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
493,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
494,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
495,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
496,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
497,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10104,19
498,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
499,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
500,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
