﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
352,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
353,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
354,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4995,84
355,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
356,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5018,84
357,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5018,84
358,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5018,84
359,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
360,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
361,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
362,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5045,82
363,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
364,6516,Innocent Blood,P. D. James,1980,British,english,,,5057,82
365,13381,Look At Me,Anita Brookner,1983,British,english,272,,5058,82
366,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
367,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5082,82
368,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
369,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
370,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
371,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
372,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5105,81
373,617,Saville,David Storey,1976,British,english,null,,5106,81
374,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
375,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
376,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5117,81
377,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5132,80
378,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
379,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
380,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
381,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
382,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
383,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
384,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
385,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
386,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
387,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
388,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
389,6193,Downriver,Iain Sinclair,1991,British,english,,,5203,79
390,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
391,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
392,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
393,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
394,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
395,6509,The Danger,Dick Francis,1983,British,english,,,5285,78
396,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
397,6521,Deadheads,Reginald Hill,1983,British,english,,,5333,78
398,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
399,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5352,77
400,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
401,6507,Penny Black,Susan Moody,1984,British,english,,,5390,77
402,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
403,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5402,76
404,11315,Wilt,Tom Sharpe,1976,British,english,,,5417,76
405,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
406,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
407,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
408,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5448,75
409,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5452,75
410,13261,Nice Work,David Lodge,1988,British,english,340-400,,5459,75
411,13500,Advances,Anita Burgh,1998,British,,,,5481,74
412,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
413,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
414,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
415,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
416,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
417,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
418,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
419,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5538,72
420,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5542,72
421,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
422,6204,Gb84,David Peace,2004,British,english,480,,5658,72
423,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
424,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
425,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
426,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
427,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
428,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5678,71
429,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
430,6511,Underworld,Reginald Hill,1988,British,english,,,5695,71
431,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
432,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
433,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
434,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5744,69
435,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
436,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
437,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5757,69
438,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
439,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
440,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5830,69
441,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
442,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
443,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5855,68
444,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
445,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5880,67
446,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
447,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5974,66
448,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
449,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6103,65
450,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
451,13735,The Grey King,Susan Cooper,1975,British,english,208,,6115,65
452,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
453,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6127,65
454,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
455,11859,Berlin Game,Len Deighton,1983,British,english,,,6140,64
456,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
457,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
458,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6150,64
459,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
460,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
461,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
462,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
463,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
464,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6244,63
465,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
466,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6270,62
467,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
468,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
469,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
470,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
471,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6302,61
472,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
473,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6307,61
474,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
475,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
476,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
477,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6407,60
478,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6411,60
479,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
480,11615,Puffball,Fay Weldon,1980,British,english,,,6414,60
481,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
482,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
483,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6440,59
484,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
485,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6449,59
486,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
487,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
488,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
489,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
490,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
491,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6506,58
492,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6511,58
493,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
494,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
495,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
496,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6535,57
497,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6554,57
498,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
499,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6565,56
500,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
