﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
335,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7052,47
336,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7052,47
337,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7052,47
338,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7052,47
339,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7052,47
340,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7062,47
341,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7061,47
342,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7063,47
343,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7064,47
344,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
345,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7071,47
346,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7082,46
347,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
348,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7084,46
349,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7086,46
350,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7086,46
351,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7086,46
352,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7086,46
353,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7092,46
354,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7122,46
355,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7123,46
356,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7123,46
357,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7136,45
358,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
359,13362,The Three Paradoxes,Paul Hornschemeier,2007,American,english,104,,7156,45
360,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7156,45
361,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7156,45
362,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7156,45
363,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
364,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7172,45
365,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7174,45
366,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7176,45
367,9995,The Selected Poems Of Nikki Giovanni: 1968 1995,Nikki Giovanni,2003,American,english,255,,7177,45
368,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7177,45
369,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7779,45
370,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
371,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7790,45
372,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7798,44
373,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7809,44
374,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7814,44
375,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7815,44
376,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7823,44
377,11951,Ttfn,Lauren Myracle,2006,American,english,null,50000,7822,44
378,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7826,44
379,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7828,44
380,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7834,44
381,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7834,44
382,13337,Lush Life,Richard Price,2008,American,english,455-480,,7834,44
383,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7839,44
384,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7839,44
385,3462,"I, Alex Cross",James Patterson,2009,American,english,400-500,,7865,44
386,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7866,44
387,11828,Tell No One,Harlan Coben,2001,American,english,384,100000,7867,43
388,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7869,43
389,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7870,43
390,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
391,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7870,43
392,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7870,43
393,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7878,43
394,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7878,43
395,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7882,43
396,3549,Ooga-Booga,Frederick Seidel,2006,American,english,112,,7886,43
397,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7897,43
398,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7896,43
399,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7897,43
400,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7914,43
401,11952,"L8r, G8r",Lauren Myracle,2007,American,english,292,,7919,43
402,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7918,43
403,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
404,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7922,42
405,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7927,42
406,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7927,42
407,10002,Directed By Desire: The Collected Poems Of June Jordan,June Jordan,2005,American,english,650,,7927,42
408,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7927,42
409,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7933,42
410,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7933,42
411,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7933,42
412,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7933,42
413,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7933,42
414,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7933,42
415,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
416,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8059,42
417,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8059,42
418,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8064,42
419,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
420,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
421,12221,Open City,Teju Cole,2011,American,english,259,55000,8073,42
422,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8089,41
423,11822,Shutter Island,Dennis Lehane,2003,American,english,325-400,105000,8094,41
424,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8095,41
425,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8097,41
426,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8097,41
427,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8101,41
428,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8113,41
429,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8114,41
430,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8115,41
431,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8115,41
432,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8119,41
433,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8119,41
434,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8122,41
435,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8132,41
436,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8135,41
437,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8135,41
438,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8135,41
439,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
440,13928,Titan Ii,David Stumpf,2000,American,english,384,,8163,40
441,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
442,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8166,40
443,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8174,40
444,3571,Sleeping It Off in Rapid City,August Kleinzahler,2008,American,english,,,8174,40
445,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8178,40
446,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8178,40
447,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8191,40
448,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8193,40
449,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8195,40
450,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8196,40
451,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8196,40
452,4728,Lush Life,David Hajdu,2007,American,,,,8196,40
453,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8202,40
454,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8204,40
455,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8205,40
456,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8207,39
457,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8210,39
458,11845,Darkly Dreaming Dexter,Jeff Lindsay,2004,American,english,288,80000,8221,39
459,13980,Frank Stewart's Bridge Club,Frank Stewart,2001,American,English,,,8235,39
460,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8238,39
461,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8295,39
462,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8296,39
463,12718,The Son,Philipp Meyer,2013,American,english,561,,8297,39
464,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8301,39
465,13680,The Brethren,John Grisham,2000,American,english,384,,8306,39
466,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8307,39
467,13684,Because Of Winn Dixie,Kate DiCamillo,2000,American,english,182,,8308,39
468,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8309,39
469,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8311,39
470,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8312,39
471,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8312,39
472,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8312,39
473,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8312,39
474,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8324,38
475,11831,Blowback,Brad Thor,2005,American,english,480,,8331,38
476,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8334,38
477,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8336,38
478,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8338,38
479,2348,Varieties of Disturbance: Stories,Lydia Davis,2007,American,english,200-300,,8337,38
480,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8340,38
481,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8341,38
482,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8346,38
483,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
484,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
485,5380,Exhalation,Ted Chiang,2019,American,english,350,,8355,38
486,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8363,38
487,13660,A Painted House,John Grisham,2001,American,english,384,,8364,38
488,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8365,38
489,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8365,38
490,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8365,38
491,13679,The Secret Life Of Bees,Sue Monk Kidd,2001,American,english,301,,8376,38
492,13693,P Is For Peril,Sue Grafton,2001,American,english,352,,8377,38
493,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8378,38
494,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8380,37
495,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8379,37
496,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8383,37
497,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8383,37
498,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8383,37
499,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8391,37
500,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8395,37
