﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
358,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10488,13
359,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10493,13
360,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10504,13
361,5477,The Sparrow,Enid Blyton,1991,British,English,,,10507,13
362,14607,Artful,Ali Smith,2012,British,english,237,,10514,13
363,12943,Making Money,Terry Pratchett,2007,British,english,349,,10525,13
364,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10528,13
365,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10528,13
366,6212,Crudo,Olivia Laing,2018,British,english,160,,10534,12
367,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10540,12
368,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10541,12
369,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10548,12
370,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10554,12
371,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10568,12
372,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10581,11
373,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10586,11
374,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10593,11
375,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10593,11
376,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
377,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
378,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10630,10
379,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10630,10
380,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10644,10
381,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10652,9
382,5483,Iron Council,China Miéville,2004,British,english,623,168000,10652,9
383,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10652,9
384,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10664,9
385,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10664,9
386,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10676,9
387,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10695,8
388,5301,Lifelode,Jo Walton,2009,British,english,316,,10700,8
389,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10705,8
390,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10714,7
391,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10714,7
392,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10723,7
393,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10724,7
394,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10782,6
395,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10800,5
396,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10810,5
397,1450,Staying Alive,Neil Astley,2002,British,english,496,,10817,5
398,1434,Thursbitch,Alan Garner,2003,British,english,160,,10822,5
399,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10828,5
400,5312,Or What You Will,Jo Walton,2020,British,english,416,,10831,5
401,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10854,4
402,1460,The Damned Utd,David Peace,2006,British,english,328,,10858,4
403,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10862,4
404,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10865,4
405,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10872,4
406,13014,Aztec Century,Christopher Evans,1993,British,english,,,10874,4
407,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10882,4
408,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10884,4
409,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10885,4
410,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10889,4
411,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10908,4
412,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10910,4
413,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10913,4
414,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10923,4
415,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10934,4
416,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10939,3
417,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10939,3
418,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10939,3
419,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10962,3
420,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11009,3
421,1541,Restless,William Boyd,2006,British,english,336,,11009,3
422,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11009,3
423,13005,Brasyl,Ian McDonald,2007,British,english,448,,11014,3
424,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11021,3
425,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11029,3
426,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11029,3
427,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11029,3
428,13068,The Ritual,Adam Nevill,2011,British,english,400,,11035,2
429,2120,Pure,Andrew Miller,2011,British,english,332,,11035,2
430,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11035,2
431,13069,Last Days,Adam Nevill,2012,British,english,532,,11039,2
432,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11039,2
433,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11039,2
434,12161,Racing Demon,David Hare,1990,British,english,,,11051,2
435,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11052,2
436,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11052,2
437,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11063,2
438,12997,The Rift,Nina Allan,2017,British,english,400,,11067,2
439,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11072,2
440,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11072,2
441,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11077,2
442,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11099,1
443,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11103,1
444,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11238,1
445,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11238,1
446,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11238,1
447,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11253,1
448,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11265,1
449,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11311,0
