﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
393,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,
394,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
395,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000
396,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
397,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
398,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
399,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
400,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
401,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,
402,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
403,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
404,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
405,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
406,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
407,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
408,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
409,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,
410,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
411,15061,Moonglow,Michael Chabon,2016,American,english,430,
412,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
413,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
414,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
415,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
416,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
417,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
418,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000
419,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
420,3532,Mislaid,Nell Zink,2015,American,english,256,
421,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
422,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,
423,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
424,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
425,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000
426,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
427,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
428,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
429,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
430,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
431,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
432,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
433,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
434,6139,Boomerang,Helen Simpson,2000,British,,,
435,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
436,12516,Winter,Ali Smith,2017,British,english,208-336,
437,5360,Intimacies,Katie Kitamura,2021,American,english,224,
438,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
439,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,
440,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
441,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
442,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
443,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
444,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
445,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,
446,5349,The Candy House,Jennifer Egan,2022,American,english,352,
447,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
448,12517,Spring,Ali Smith,2019,British,english,336,
449,13965,Turtles All The Way Down,John Green,2017,American,english,286,
450,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
451,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
452,5604,Bared To You,Sylvia Day,2012,American,english,334,104000
453,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
454,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000
455,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
456,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
457,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,
458,13977,The Friend,Sigrid Nunez,2018,American,english,224,
459,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
460,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
461,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
462,4198,An Untamed State,Roxane Gay,2014,American,english,368,
463,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
464,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
465,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,
466,12661,Memorial,Bryan Washington,2020,American,english,320,
467,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,
468,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
469,4384,Improvement,Joan Silber,2017,American,english,227,
470,10302,Trust Exercise,Susan Choi,2019,American,english,257,
471,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
472,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
473,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
474,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
475,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,
476,6572,Idaho,Emily Ruskovich,2017,American,english,320,
477,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
478,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
479,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
480,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000
481,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
482,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
483,4921,Grief,Andrew Holleran,2022,American,english,,
484,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
485,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
486,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,
487,5652,Heroine,Mindy McGinnis,2019,American,english,419,
488,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
489,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
490,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
491,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,
492,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
493,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,
494,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,
495,11923,Nightcrawling,Leila Mottley,2022,American,english,288,
496,385,Postcards,Annie Proulx,1992,American,english,320,
497,6472,The Swimmers,Julie Otsuka,2022,American,english,192,
498,6212,Crudo,Olivia Laing,2018,British,english,160,
499,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
500,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
