﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
392,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
393,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
394,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
395,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
396,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
397,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
398,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
399,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
400,3567,The Sluts,Dennis Cooper,2004,American,english,262,
401,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000
402,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
403,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
404,11953,Sara's Face,Melvin Burgess,2006,British,english,,
405,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
406,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
407,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
408,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722
409,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
410,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
411,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
412,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,
413,5662,The Road Home,Rose Tremain,2007,British,english,365,
414,15088,The Years,Annie Ernaux,2008,French,french,240-250,
415,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,
416,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
417,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
418,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
419,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
420,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
421,12221,Open City,Teju Cole,2011,American,english,259,55000
422,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
423,14296,Transit,Rachel Cusk,2016,British,english,260,
424,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
425,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
426,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
427,1422,The Accidental,Ali Smith,2005,British,english,306,
428,6381,The Parts,Keith Ridgway,2003,Unknown,,,
429,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
430,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
431,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
432,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
433,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
434,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
435,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,
436,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000
437,4932,What Salmon Know,Elwood Reid,1999,American,english,,
438,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,
439,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
440,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
441,388,Women in Their Beds,Gina Berriault,1996,American,english,,
442,669,Spartina,John Casey,1989,American,english,375,119000
443,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
444,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
445,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
446,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
447,9819,Angels,Denis Johnson,1983,American,english,224,
448,9839,Modern Baptists,James Wilcox,1983,American,english,,
449,14875,The Lost Upland,W. S. Merwin,1992,American,english,336,
450,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
451,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
452,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,
453,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
454,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
455,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
456,14297,Kudos,Rachel Cusk,2018,Kudos,english,240,
457,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
458,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
459,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
460,9713,Foe,J M Coetzee,1986,South African,english,157,39000
461,9669,See Under,David Grossman,1986,Israeli,,,
462,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
463,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
464,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
465,3024,The Green Knight,Iris Murdoch,1993,British,english,472,
466,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
467,4940,The Wife,Meg Wolitzer,2003,American,english,219,
468,13760,Bleachers,John Grisham,2003,American,english,163-224,
469,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,
470,4947,Mailman,J. Robert Lennon,2003,American,english,389,
471,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
472,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
473,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
474,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
475,14899,After Rain,William Trevor,1996,Irish,english,213,
476,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
477,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,
478,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
479,3581,Capital,John Lanchester,2012,British,english,527,
480,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
481,4923,Transmission,Hari Kunzru,2004,British,english,288,
482,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,
483,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,
484,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
485,14910,Preston Falls,David Gates,1998,Preston Falls,english,400,
486,4942,Last Night,James Salter,2005,American,english,130-150,
487,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
488,3555,White Girls,Hilton Als,2013,American,english,339,
489,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
490,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
491,3584,Taipei,Tao Lin,2013,American,english,256,
492,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
493,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
494,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,
495,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
496,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
497,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
498,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
499,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
500,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
