﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
343,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5178,79
344,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5178,79
345,6608,Union Street,Pat Barker,1982,British,english,256,,5221,78
346,6370,The Barracks,John McGahern,1963,Irish,english,192,,5239,78
347,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5258,78
348,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5305,78
349,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5313,78
350,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5322,77
351,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5332,77
352,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5333,77
353,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5333,77
354,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5333,77
355,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5333,77
356,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5333,77
357,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5333,77
358,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5333,77
359,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5364,77
360,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5372,76
361,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5377,76
362,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5378,76
363,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5384,76
364,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5384,76
365,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5403,75
366,1279,Going Native,Stephen Wright,1994,American,english,,,5420,75
367,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5422,75
368,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5456,74
369,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5461,74
370,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5475,73
371,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5514,72
372,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5521,72
373,10472,White Mule,William Carlos Williams,1937,American,english,,,5521,72
374,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5636,72
375,6204,Gb84,David Peace,2004,British,english,480,,5638,72
376,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5645,71
377,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5661,71
378,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5662,71
379,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5673,71
380,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5676,71
381,3566,Honored Guest,Joy Williams,2004,American,english,224,,5678,71
382,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5686,70
383,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5687,70
384,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5687,70
385,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5691,70
386,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5724,69
387,2176,Up,Ronald Sukenick,1968,American,english,,,5725,69
388,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5739,69
389,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5809,69
390,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5830,68
391,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5839,68
392,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5853,68
393,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5865,67
394,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5872,67
395,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5878,67
396,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5880,67
397,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5918,66
398,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5951,66
399,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5951,66
400,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5951,66
401,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5951,66
402,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5951,66
403,1098,The Coup,John Updike,1978,American,english,null,,6108,65
404,1111,The Changeling,Joy Williams,1978,American,english,,,6108,65
405,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6108,65
406,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6136,64
407,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6140,64
408,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6149,64
409,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6155,63
410,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6173,63
411,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6225,63
412,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6215,63
413,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6215,63
414,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6235,63
415,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6265,61
416,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6276,61
417,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6302,60
418,11615,Puffball,Fay Weldon,1980,British,english,,,6395,60
419,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6398,60
420,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6404,59
421,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6409,59
422,395,War Trash,Ha Jin,2004,Chinese,english,368,,6415,59
423,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6415,59
424,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6415,59
425,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6421,59
426,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6421,59
427,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6435,59
428,2146,Drown,Junot Diaz,1996,"",english,208,47000,6443,59
429,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6454,58
430,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6457,58
431,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6465,58
432,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6467,58
433,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6467,58
434,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6484,58
435,2077,Building Stories,Chris Ware,2012,American,english,,,6487,58
436,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6488,58
437,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6508,57
438,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6553,56
439,678,Three Junes,Julia Glass,2002,American,english,353,150000,6549,56
440,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6567,56
441,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6569,56
442,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6578,55
443,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6579,55
444,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6580,55
445,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6582,55
446,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6582,55
447,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6588,55
448,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6591,55
449,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6592,55
450,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6597,55
451,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6615,54
452,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6621,54
453,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6624,54
454,6462,Canada,Richard Ford,2012,American,english,432,,6627,54
455,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6665,53
456,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
457,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6693,52
458,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6699,52
459,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
460,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6707,52
461,14321,Spending,Mary Gordon,1998,American,english,304,,6711,52
462,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
463,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6720,51
464,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6730,51
465,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6735,51
466,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6829,51
467,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6834,50
468,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6843,50
469,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6844,50
470,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6846,50
471,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6854,50
472,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6858,50
473,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6868,50
474,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6872,50
475,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6883,50
476,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6888,49
477,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6915,49
478,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6915,49
479,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6926,49
480,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6932,48
481,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6939,48
482,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6965,48
483,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6990,48
484,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7019,47
485,14933,The Burning House,Ann Beattie,1982,American,english,224,,7024,47
486,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7045,47
487,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7045,47
488,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7054,47
489,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7055,47
490,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7061,47
491,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7070,47
492,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7072,47
493,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7109,46
494,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7116,46
495,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7116,46
496,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7147,45
497,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7167,45
498,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7172,45
499,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7172,45
500,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7172,45
