﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
353,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
354,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
355,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
356,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
357,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
358,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
359,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
360,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
361,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
362,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9490,26
363,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
364,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
365,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
366,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
367,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
368,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9868,21
369,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9895,21
370,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
371,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10063,19
372,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
373,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
374,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
375,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
376,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
377,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
378,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
379,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
380,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
381,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
382,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11007,3
383,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
