﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
332,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
333,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
334,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
335,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
336,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
337,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
338,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
339,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
340,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
341,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
342,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
343,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
344,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
345,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
346,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
347,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
348,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
349,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
350,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
351,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9059,31
352,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
353,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9103,30
354,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
355,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
356,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
357,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9286,28
358,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
359,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
360,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
361,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
362,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
363,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
364,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
365,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
366,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
367,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9826,21
368,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9855,21
369,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9875,21
370,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
371,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
372,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9879,21
373,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
374,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
375,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
376,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
377,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
378,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
379,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
380,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10324,16
381,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
382,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
383,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10622,10
384,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
385,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
386,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
387,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
388,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
389,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
390,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
391,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10897,4
392,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
393,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
394,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
395,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
396,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
397,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
