﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
345,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10469,15
346,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10485,14
347,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10485,14
348,11742,And Away…,Bob Mortimer,2021,British,english,304,,10485,14
349,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10485,14
350,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10485,14
351,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10525,13
352,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10533,13
353,11732,The War On The West,Douglas Murray,2022,British,english,352,,10533,13
354,11531,Period Power,Maisie Hill,2019,British,english,352,,10591,12
355,12170,Stuff Happens,David Hare,2004,British,english,,,10616,11
356,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10701,9
357,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10856,5
358,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10861,5
359,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
360,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10866,5
361,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10878,5
362,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10879,5
363,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10883,5
364,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10896,4
365,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10897,4
366,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10904,4
367,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10911,4
368,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10920,4
369,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10922,4
370,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10931,4
371,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10949,4
372,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10961,4
373,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10975,3
374,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10987,3
375,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10987,3
376,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10998,3
377,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11027,3
378,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11049,3
379,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11056,3
380,6412,Life Ascending,Nick Lane,2009,British,english,368,,11061,3
381,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11064,3
382,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11064,3
383,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11087,2
384,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11102,2
385,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11107,2
386,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11107,2
387,14258,Maoism,Julia Lovell,2019,British,english,624,,11112,2
388,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11120,2
389,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11120,2
390,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11126,1
391,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11365,-5405
