﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
319,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
320,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7202,45
321,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7202,45
322,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7202,45
323,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7202,45
324,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7202,45
325,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7202,45
326,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7202,45
327,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7202,45
328,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7202,45
329,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7202,45
330,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7202,45
331,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7202,45
332,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7202,45
333,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7202,45
334,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7202,45
335,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7202,45
336,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
337,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7822,44
338,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7880,44
339,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
340,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
341,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7973,42
342,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7973,42
343,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7997,42
344,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7997,42
345,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7997,42
346,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7997,42
347,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7997,42
348,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7997,42
349,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7997,42
350,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7997,42
351,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7997,42
352,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7997,42
353,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7997,42
354,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7997,42
355,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8103,41
356,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8103,41
357,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8103,41
358,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8128,41
359,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
360,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
361,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8269,39
362,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
363,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
364,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
365,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
366,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
367,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
368,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
369,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8582,35
370,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8711,33
371,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8759,33
372,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8759,33
373,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
374,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8759,33
375,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8759,33
376,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8759,33
377,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8759,33
378,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
379,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9134,30
380,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
381,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9316,28
382,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
383,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
384,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
385,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9867,21
386,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9912,21
387,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
388,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9910,21
389,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9912,21
390,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
391,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
392,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
393,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
394,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
395,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
396,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
397,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
398,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10655,10
399,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,11005,3
400,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11008,3
401,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
402,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11023,3
403,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
404,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
