﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
361,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,
362,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,
363,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
364,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,
365,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000
366,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,
367,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,
368,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
369,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
370,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
371,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,
372,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,
373,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
374,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
375,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,
376,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
377,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,
378,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
379,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,
380,14055,Franchise,Marcia Chatelain,2020,American,english,336,
381,14056,Covered With Night,Nicole Eustace,2021,American,english,560,
382,14057,Cuba,Ada Ferrer,2021,American,english,,
