﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
320,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
321,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8990,32
322,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9108,31
323,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
324,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9315,28
325,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9599,25
326,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
327,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
328,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9866,21
329,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9911,21
330,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9911,21
331,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9909,21
332,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9911,21
333,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9911,21
334,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
335,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10009,20
336,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10116,19
337,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10275,17
338,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
339,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10654,10
340,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,11005,3
341,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11008,3
342,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11023,3
343,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
344,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
