﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
395,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000
396,4422,A Time of Changes,Robert Silverberg,1971,American,english,varies,78400
397,13020,Tik Tok,John Sladek,1983,American,english,249,
398,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
399,4433,The Falling Woman,Pat Murphy,1986,American,english,,
400,4435,The Healer's War,Elizabeth Ann Scarborough,1988,American,english,311,
401,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000
402,4440,Moving Mars,Greg Bear,1993,American,english,495,150000
403,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000
404,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000
405,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,
406,4450,Camouflage,Joe Haldeman,2004,American,english,289,
407,4451,Seeker,Jack McDevitt,2005,American,english,384,
408,4452,Powers,Ursula K. Le Guin,2007,American,english,500,
409,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000
410,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,
411,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,
412,12982,Updraft,Fran Wilde,2015,American,english,368,
413,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
414,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
415,12994,The City We Became,N. K. Jemisin,2020,American,english,437-500,
416,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
417,12564,Authority,Jeff VanderMeer,2014,American,english,341,
418,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
419,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,
420,12579,The Last Emperox,John Scalzi,2020,American,english,320,
421,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
422,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
423,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000
424,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,
425,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
426,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
427,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
428,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
429,13087,Somewhither,John C. Wright,2015,American,english,587,
430,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,
431,13102,Souldancer,Brian Niemeier,2016,American,english,,
432,13086,Artemis,Andy Weir,2017,American,english,305,
433,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,
434,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
