﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9567,25
337,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9593,25
338,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9634,24
339,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9823,21
340,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9823,21
341,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9852,21
342,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9872,21
343,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9876,21
344,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9876,21
345,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9876,21
346,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9876,21
347,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9975,20
348,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9994,20
349,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10070,19
350,12162,The Weir,Conor McPherson,1997,Irish,english,,,10084,19
351,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10321,16
352,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10352,16
353,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
354,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10620,10
355,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
356,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
357,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
358,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
359,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10829,5
360,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10861,4
361,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10895,4
362,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
363,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10975,3
364,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
365,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
366,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11014,3
367,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
