﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
359,12086,The Man Who Came To Dinner,"George S. Kaufman, Moss Hart",1939,American,english,,,10440,15
360,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10441,15
361,12092,Harvey,Mary Chase,1944,American,english,,,10442,15
362,12099,A Delicate Balance,Edward Albee,1966,American,english,,,10450,15
363,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10443,15
364,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10452,15
365,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10476,14
366,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10480,14
367,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10503,14
368,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10530,13
369,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10529,13
370,12100,Jitney,August Wilson,1982,American,english,,,10537,13
371,12085,The Humans,Stephen Karam,2014,American,,,,10546,13
372,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10584,12
373,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10620,11
374,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10635,11
375,12073,Wit,Margaret Edson,1993,American,english,,,10640,11
376,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10662,10
377,12105,Master Class,Terrence McNally,1995,American,english,,,10663,10
378,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10673,10
379,12093,Proof,David Auburn,2000,American,english,,,10709,9
380,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10733,8
381,12056,Radio Golf,August Wilson,2007,American,english,,,10753,7
382,12066,Red,John Logan,2009,American,english,,,10770,7
383,12070,The Aliens,Annie Baker,2010,American,english,,,10774,6
384,12059,4000 Miles,Amy Herzog,2011,American,english,,,10776,6
385,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
386,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10781,6
387,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10782,6
388,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10783,6
389,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
390,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10812,6
391,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10813,6
392,12111,The Royale,Marco Ramirez,2013,American,english,,,10814,6
393,12051,The Flick,Annie Baker,2014,American,english,,,10821,6
394,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10828,5
395,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10839,5
396,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10857,5
397,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10871,5
398,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10890,4
399,12077,The Inheritance,Matthew Lopez,2020,American,,,,10922,4
400,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10929,4
401,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
402,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10958,4
403,12139,The Verge,Susan Glaspell,1921,American,english,,,11019,3
404,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
