﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
355,11716,Black Hole,Charles Burns,1995,American,english,368,,8367,38
356,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8375,38
357,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8379,38
358,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8394,37
359,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8413,37
360,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
361,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
362,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
363,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
364,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
365,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8527,35
366,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
367,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8537,35
368,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8600,34
369,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
370,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8613,34
371,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8640,34
372,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8643,34
373,3584,Taipei,Tao Lin,2013,American,english,256,,8742,33
374,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8745,33
375,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8745,33
376,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
377,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
378,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9048,32
379,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9081,31
380,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9087,31
381,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
382,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
383,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9187,30
384,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
385,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
386,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
387,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
388,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9444,27
389,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9475,27
390,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
391,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9619,24
392,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
393,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9631,24
394,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9641,24
395,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9651,24
396,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9662,24
397,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
398,15067,Dig,A. S. King,2019,American,english,400,,9682,24
399,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
400,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9780,22
401,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
402,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
403,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
404,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9818,22
405,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9855,21
406,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9885,21
407,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9895,21
408,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9895,21
409,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9895,21
410,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9941,21
411,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10017,20
412,13554,Dodgers,Bill Beverly,2016,American,english,304,,10029,20
413,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
414,5638,You,Caroline Kepnes,2014,American,english,422,139776,10053,19
415,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10065,19
416,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10092,19
417,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
418,5583,George,Alex Gino,2015,American,english,195-208,25000,10131,19
419,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
420,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10141,18
421,648,The Centaur,John Updike,1963,American,english,,,10157,18
422,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10157,18
423,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10157,18
424,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10157,18
425,289,So Big,Edna Ferber,1924,American,english,,100000,10157,18
426,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10157,18
427,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10157,18
428,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10157,18
429,309,The Town,Conrad Richter,1950,American,english,null,,10157,18
430,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10157,18
431,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
432,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10246,18
433,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
434,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10262,17
435,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10262,17
436,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10289,17
437,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10297,17
438,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10297,17
439,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
440,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
441,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
442,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
443,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
444,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
445,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10446,15
446,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10490,14
447,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10505,13
448,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10524,13
449,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
450,4521,Passage,Connie Willis,2001,American,english,780,246000,10639,10
451,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
452,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
453,1544,The Bird of Night,Susan Hill,1972,British,english,,,10770,6
454,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10770,6
455,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10793,6
456,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10816,5
457,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
458,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10856,5
459,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
460,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
461,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
462,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10891,4
463,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
464,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
465,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10907,4
466,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10918,4
467,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10918,4
468,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
469,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10979,3
470,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
471,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11079,2
472,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11083,2
473,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
474,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
475,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11269,1
476,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11269,1
477,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
478,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
479,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
