﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
346,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
347,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
348,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
349,9761,The Garden Of Eden,Ernest Hemingway,1986,American,english,247,70000,8439,36
350,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
351,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8512,35
352,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
353,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
354,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
355,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
356,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
357,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
358,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
359,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8588,34
360,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8597,34
361,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8625,34
362,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
363,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
364,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
365,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
366,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
367,14485,The Dead Of The House,Hannah Green,1971,American,english,300-350,,8730,33
368,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
369,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
370,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
371,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8984,32
372,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
373,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
374,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
375,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
376,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
377,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
378,12799,Nevada,Imogen Binnie,2013,American,english,262,,9036,32
379,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
380,13667,Paper Towns,John Green,2008,American,english,305,,9144,30
381,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
382,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
383,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
384,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
385,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9175,30
386,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
387,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
388,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9233,29
389,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
390,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
391,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
392,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9255,29
393,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
394,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
395,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
396,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
397,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
398,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
399,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
400,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
401,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
402,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
403,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
404,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
405,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9491,26
406,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
407,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
408,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
409,15067,Dig,A. S. King,2019,American,english,400,,9666,24
410,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
411,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
412,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9717,23
413,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
414,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
415,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
416,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9858,21
417,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
418,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
419,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10035,19
420,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10075,19
421,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10088,19
422,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
423,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
424,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10126,18
425,309,The Town,Conrad Richter,1950,American,english,null,,10142,18
426,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10142,18
427,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10142,18
428,648,The Centaur,John Updike,1963,American,english,,,10142,18
429,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10142,18
430,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
431,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
432,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10262,17
433,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
434,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10282,17
435,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10319,16
436,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
437,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
438,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10328,16
439,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
440,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
441,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
442,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10387,15
443,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
444,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10429,15
445,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10431,15
446,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10431,15
447,14637,The Maples Stories,John Updike,2009,American,english,256,,10434,15
448,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10448,14
449,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10450,14
450,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10498,13
451,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10519,13
452,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10526,13
453,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10530,13
454,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10562,12
455,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10571,11
456,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10580,11
457,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
458,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10595,11
459,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
460,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10609,11
461,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
462,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
463,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
464,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
465,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
466,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
467,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
468,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
469,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
470,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
471,12059,4000 Miles,Amy Herzog,2011,American,english,,,10743,6
472,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
473,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10754,6
474,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
475,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
476,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10825,5
477,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
478,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
479,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
480,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10875,4
481,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
482,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10915,4
483,12721,Home,Toni Morrison,2012,American,english,145-160,,10927,4
484,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
485,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
486,12214,Pacific,Tom Drury,2013,American,english,,,10946,3
487,12729,Adam,Ariel Schrag,2014,American,english,320,,10955,3
488,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10955,3
489,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11016,3
490,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11069,2
491,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
492,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
493,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
494,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
495,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11240,1
496,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11240,1
497,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
498,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11267,1
