﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
346,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6251,62
347,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6261,62
348,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6264,61
349,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6281,61
350,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6282,61
351,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6293,61
352,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6303,60
353,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6304,60
354,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6308,60
355,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6308,60
356,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6308,60
357,11843,Feed,Seanan McGuire,2010,Unknown,,,,6394,60
358,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6397,60
359,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6401,60
360,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6407,59
361,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6421,59
362,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6426,59
363,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6430,59
364,11842,Charm School,Nelson DeMille,1988,American,english,544,,6439,59
365,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6444,58
366,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6448,58
367,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6449,58
368,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6452,58
369,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6475,58
370,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6486,58
371,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6488,58
372,2098,Count Zero,William Gibson,1986,American,english,256,78500,6507,57
373,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6517,57
374,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6535,57
375,1570,Felicia's Journey,William Trevor,1994,British,english,,,6538,57
376,11894,The Elementals,Michael McDowell,1981,American,english,240,,6541,57
377,1539,Spies,Michael Frayn,2002,British,english,320,,6549,56
378,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6555,56
379,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6557,56
380,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6582,55
381,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6590,55
382,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6595,55
383,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6601,55
384,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,6603,55
385,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
386,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6611,54
387,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6642,54
388,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6649,53
389,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6657,53
390,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6672,53
391,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
392,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6689,52
393,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6702,52
394,11869,Communion,Whitley Strieber,1987,American,english,299,,6705,52
395,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
396,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6721,51
397,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6721,51
398,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6739,51
399,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6740,51
400,6252,Queenpin,Megan Abbott,2007,American,english,194,,6823,51
401,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6846,50
402,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6897,49
403,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6930,48
404,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6946,48
405,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6959,48
406,439,Killshot,Elmore Leonard,1989,American,english,287,60000,6996,48
407,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7010,48
408,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7017,47
409,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7021,47
410,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7023,47
411,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7045,47
412,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7060,47
413,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7083,46
414,11820,Subterranean,James Rollins,1999,American,english,400-500,,7093,46
415,13675,The Client,John Grisham,1993,American,english,400-600,,7096,46
416,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7112,46
417,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7112,46
418,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7112,46
419,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7129,45
420,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7149,45
421,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7149,45
422,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7167,45
423,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7172,45
424,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7172,45
425,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7172,45
426,13702,The Chamber,John Grisham,1994,American,english,480-688,,7769,45
427,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7783,45
428,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7802,44
429,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7807,44
430,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7820,44
431,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7821,44
432,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7874,43
433,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7875,43
434,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7880,43
435,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7893,43
436,9812,Running Dog,Don DeLillo,1978,American,english,246,,7941,42
437,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7964,42
438,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8057,42
439,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8058,42
440,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8064,42
441,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8112,41
442,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8148,41
443,10145,The Changeling,Victor LaValle,2017,American,english,431,,8150,41
444,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8153,40
445,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8158,40
446,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8174,40
447,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8238,39
448,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8284,39
449,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8291,39
450,13551,Absolute Power,David Baldacci,1996,American,english,576,,8286,39
451,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8286,39
452,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8320,38
453,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8321,38
454,11831,Blowback,Brad Thor,2005,American,english,480,,8327,38
455,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8345,38
456,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8374,38
457,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8375,37
458,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8403,37
459,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8415,37
460,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8418,37
461,13712,The Summons,John Grisham,2002,American,english,384,,8430,36
462,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8479,36
463,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8508,35
464,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8511,35
465,11880,Minion,L. A. Banks,2003,American,english,286,,8573,35
466,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8583,34
467,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8585,34
468,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8587,34
469,13561,About The Author,John Colapinto,2001,American,english,368,,8607,34
470,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8641,34
471,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8665,33
472,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8678,33
473,13696,The Broker,John Grisham,2005,American,english,422,,8679,33
474,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8685,33
475,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8729,33
476,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8729,33
477,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8729,33
478,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8729,33
479,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8945,33
480,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8961,32
481,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8980,32
482,4939,Rampart Street,David Fulmer,2006,American,english,288,,8985,32
483,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9015,32
484,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9040,31
485,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9072,31
486,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9089,31
487,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9097,31
488,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9125,30
489,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9125,30
490,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9125,30
491,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9125,30
492,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9125,30
493,13659,The Appeal,John Grisham,2008,American,english,355-500,,9142,30
494,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9147,30
495,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9156,30
496,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9167,30
497,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
498,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
499,13721,First Family,David Baldacci,2009,American,english,452,,9229,29
500,13762,Swimsuit,James Patterson,2009,American,english,393,,9234,29
