﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
352,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
353,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
354,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
355,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
356,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
357,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
358,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
359,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
360,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
361,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
362,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
363,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
364,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
365,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
366,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
367,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
368,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
369,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
370,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
371,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
372,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
373,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
374,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
375,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
376,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
377,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
378,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
379,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
380,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
381,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
382,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
383,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
384,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
385,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
386,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
387,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
388,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
389,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
390,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
391,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
392,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
393,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
394,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
395,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
396,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
