﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
336,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3022,125
337,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,,3030,124
338,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3039,123
339,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3051,123
340,867,Wealth and Poverty,George Gilder,1981,American,english,,,3060,123
341,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3065,123
342,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3069,122
343,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,,3072,122
344,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3078,122
345,12669,Sandstorms,Peter Theroux,1990,American,,,,3100,121
346,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3107,120
347,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3107,120
348,13493,Guide To Kulchur,Ezra Pound,1938,American,english,384,,3107,120
349,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3107,120
350,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3107,120
351,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3107,120
352,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3107,120
353,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3107,120
354,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3107,120
355,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3107,120
356,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3107,120
357,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3107,120
358,12336,Pack My Bag,Henry Green,1940,British,english,,,3107,120
359,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3107,120
360,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3107,120
361,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3107,120
362,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3107,120
363,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3175,120
364,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3182,119
365,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3183,119
366,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3189,119
367,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3197,118
368,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3198,118
369,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3200,118
370,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3216,117
371,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3239,116
372,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3253,116
373,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3265,115
374,12346,Good Company,Frances Partridge,1977,British,english,,,3276,114
375,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3279,114
376,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3291,114
377,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3291,114
378,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3291,114
379,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3291,114
380,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3291,114
381,10360,Power Politics,Martin Wright,1946,British,english,,,3291,114
382,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3291,114
383,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3291,114
384,915,"The Making of the President, 1960",Theodore White,1961,American,english,,,3291,114
385,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3291,114
386,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3291,114
387,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3291,114
388,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3291,114
389,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3291,114
390,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3291,114
391,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3291,114
392,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3291,114
393,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3291,114
394,10370,The Lonely Crowd,David Riesman,1950,American,english,,,3291,114
395,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3291,114
396,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3291,114
397,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3370,113
398,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3380,112
399,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3384,112
400,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3386,112
401,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,,3392,112
402,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3396,111
403,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3401,111
404,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,,3407,111
405,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3409,111
406,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3411,111
407,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3411,111
408,12484,Gift From The Sea,Anne Morrow Lindbergh,1955,American,english,128-134,31000,3411,111
409,716,Philosophy and Civilization,John Dewey,1931,American,english,,,3421,111
410,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3425,111
411,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3427,110
412,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3428,110
413,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3429,110
414,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3429,110
415,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3434,110
416,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3435,110
417,734,Working,Studs Terkel,1974,American,english,589-640,,3438,110
418,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3445,109
419,743,The Sweet Science,A. J. Liebling,1956,American,english,,,3447,109
420,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3449,109
421,747,A Preface to Morals,Walter Lippmann,1929,American,english,,,3450,109
422,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3452,109
423,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3454,109
424,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3455,109
425,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3456,109
426,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3459,109
427,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,,3463,108
428,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3464,108
429,762,Vermeer,Lawrence Gowing,1952,British,english,,,3465,108
430,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3468,108
431,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3469,108
432,771,Contours of American History,William Appleman Williams,1961,American,english,,,3470,108
433,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3471,108
434,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3474,108
435,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3474,108
436,4293,A Field Guide to the Birds,Roger Tory Peterson,1934,American,english,,,3474,108
437,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3474,108
438,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3474,108
439,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3474,108
440,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3474,108
441,4313,The Politics of Ecstasy,Timothy Leary,1968,American,english,,,3474,108
442,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3474,108
443,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3474,108
444,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3474,108
445,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3474,108
446,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3474,108
447,4337,"Etiquette in Society, in Business, in Politics and at Home",Emily Post,1922,American,english,,,3474,108
448,12327,The Pentagon Papers,New York Times,1971,American,english,,,3474,108
449,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3474,108
450,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3474,108
451,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3474,108
452,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3474,108
453,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,,3474,108
454,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3474,108
455,2207,Collected essays,Aldous Huxley,1958,British,english,,,3474,108
456,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3474,108
457,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3474,108
458,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3474,108
459,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3474,108
460,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000,3474,108
461,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3474,108
462,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3474,108
463,10583,American Indian Stories,Zitkala-Sa,1921,American,english,,40000,3474,108
464,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3626,107
465,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3626,107
466,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3632,106
467,10762,Limbo,Carobeth Laird,1975,American,,,,3638,106
468,1249,North Toward Home,Willie Morris,1967,American,english,,,3644,106
469,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3645,106
470,1908,Personal History,Katharine Graham,1997,American,english,642,,3650,106
471,853,Second World War,John Keegan,1989,British,english,608,,3652,106
472,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3658,106
473,1777,News from Tartary,Peter Fleming,1936,British,english,,,3666,105
474,1251,Mystery and Manners,Flannery O'Connor,1969,American,english,256,,3667,105
475,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,,3673,105
476,12292,E=Mc2,David Bodanis,2000,British,english,337,,3677,105
477,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3683,105
478,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3683,105
479,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3683,105
480,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000,3692,105
481,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3703,105
482,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3705,105
483,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3710,105
484,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3716,104
485,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3721,104
486,13139,Experience And Nature,John Dewey,1925,American,english,,,3731,104
487,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3756,103
488,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3764,103
489,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3785,102
490,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3798,102
491,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3802,102
492,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3807,102
493,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3807,102
494,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3807,102
495,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4034,102
496,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4040,101
497,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4040,101
498,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4056,100
499,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4076,100
500,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4080,100
