﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
342,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
343,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
344,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9706,23
345,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9723,23
346,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9721,23
347,12938,Ender's War,Orson Scott Card,1985,American,english,,,9768,22
348,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9792,22
349,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
350,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Pakistani,english,272,,9797,22
351,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9836,21
352,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9837,21
353,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9840,21
354,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9842,21
355,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
356,5772,Pebble In The Sky,Isaac Asimov,1950,American,english,256,58000,9843,21
357,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9851,21
358,5778,"The Stars, Like Dust",Isaac Asimov,1951,American,english,220,70000,9852,21
359,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9853,21
360,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000,9856,21
361,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9860,21
362,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9865,21
363,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9864,21
364,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9867,21
365,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9869,21
366,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9870,21
367,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9878,21
368,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000,9875,21
369,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950,9876,21
370,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9881,21
371,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9881,21
372,11395,The Inheritors,William Golding,1955,British,english,233,62000,9881,21
373,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9881,21
374,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9881,21
375,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9881,21
376,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9881,21
377,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9881,21
378,11391,Ring Around The Sun,Clifford D. Simak,1952,American,english,,,9881,21
379,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9881,21
380,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000,9881,21
381,11393,A Mirror For Observers,Edgar Pangborn,1954,American,english,,,9881,21
382,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000,9881,21
383,11406,The Dream Master,Roger Zelazny,1966,American,english,,30000,9881,21
384,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9881,21
385,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9881,21
386,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9881,21
387,11419,The Embedding,Ian Watson,1973,British,english,,,9881,21
388,11411,The Palace Of Eternity,Bob Shaw,1969,British,english,,,9881,21
389,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9881,21
390,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
391,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9881,21
392,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9881,21
393,11415,334,Thomas M. Disch,1972,American,english,250-300,,9881,21
394,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9881,21
395,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9880,21
396,11398,Venus Plus X,Theodore Sturgeon,1960,American,english,192,47000,9881,21
397,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9881,21
398,11389,The Paradox Men,Charles L. Harness,1953,American,english,null,,9881,21
399,14407,Vacuum Diagrams,Stephen Baxter,1997,"",english,337,,9934,21
400,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000,9945,21
401,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,,9945,21
402,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9982,20
403,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
404,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000,10004,20
405,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,,10004,20
406,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10026,20
407,11428,Miracle Visitors,Ian Watson,1978,British,english,,,10025,20
408,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10026,20
409,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10049,19
410,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10052,19
411,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10052,19
412,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10052,19
413,5769,Sundiver,David Brin,1980,American,english,340,93750,10076,19
414,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10085,19
415,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10086,19
416,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10088,19
417,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10093,19
418,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10110,19
419,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10115,19
420,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10116,19
421,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10116,19
422,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10125,19
423,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10126,18
424,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10127,18
425,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10131,18
426,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10137,18
427,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10140,18
428,4467,They'd Rather Be Right,Mark Clifton,1954,American,english,null,58000,10144,18
429,4473,Here Gather the Stars,Clifford D. Simak,1963,American,english,,,10144,18
430,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10144,18
431,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10144,18
432,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000,10144,18
433,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10144,18
434,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10200,18
435,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
436,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10206,18
437,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10207,18
438,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
439,5817,Armor,John Steakley,1984,American,english,426,169000,10236,18
440,5777,Excession,Iain Banks,1996,British,english,451,200000,10239,18
441,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10241,18
442,5780,Eon,Greg Bear,1985,American,english,504,150000,10246,17
443,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10247,17
444,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10249,17
445,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10253,17
446,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10254,17
447,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10264,17
448,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10270,17
449,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10271,17
450,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10276,17
451,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10284,17
452,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10284,17
453,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10303,17
454,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10305,17
455,4513,Titan,John Varley,1979,American,english,320-336,,10311,17
456,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
457,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10321,16
458,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10325,16
459,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10330,16
460,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10355,16
461,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10359,16
462,5836,Earth,David Brin,1990,American,english,632,250000,10360,16
463,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10363,16
464,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10379,15
465,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10380,15
466,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10389,15
467,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10389,15
468,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10389,15
469,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10426,15
470,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10428,15
471,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10430,15
472,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10432,15
473,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10440,14
474,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10445,14
475,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10447,14
476,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10460,14
477,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10467,14
478,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10475,14
479,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10478,14
480,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10477,14
481,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
482,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
483,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10487,13
484,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10490,13
485,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10491,13
486,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10497,13
487,5471,Synners,Pat Cadigan,1991,American,english,,135000,10511,13
488,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10511,13
489,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10511,13
490,5477,The Sparrow,Enid Blyton,1991,British,English,,,10511,13
491,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10521,13
492,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10530,13
493,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10531,13
494,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10532,13
495,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10544,12
496,12809,Pym,Mat Johnson,2011,American,english,336,,10545,12
497,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10551,12
498,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10552,12
499,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
500,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10563,12
