﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
352,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6631,54
353,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6643,54
354,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6655,53
355,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6656,53
356,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6666,53
357,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6666,53
358,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6669,53
359,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6673,53
360,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6676,53
361,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6683,53
362,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6688,52
363,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6691,52
364,11623,The Other Garden,Francis Wyndham,1987,British,english,144,,6691,52
365,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6706,52
366,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6716,52
367,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6719,51
368,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6737,51
369,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6825,51
370,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6828,51
371,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6832,50
372,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6837,50
373,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6856,50
374,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6863,50
375,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6884,50
376,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6888,49
377,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6899,49
378,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6925,49
379,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6929,48
380,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6935,48
381,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6944,48
382,1542,Day,A. L. Kennedy,2007,British,english,272,,6949,48
383,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6953,48
384,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6956,48
385,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6966,48
386,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6991,48
387,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6998,48
388,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7002,48
389,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7021,47
390,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7030,47
391,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7038,47
392,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7040,47
393,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7042,47
394,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7042,47
395,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7062,47
396,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7065,47
397,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7066,47
398,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7070,47
399,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7094,46
400,11638,My Idea Of Fun,Will Self,1993,British,english,,,7094,46
401,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7104,46
402,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7106,46
403,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7109,46
404,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7127,45
405,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7128,45
406,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7146,45
407,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7154,45
408,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7146,45
409,11640,Original Sin,P. D. James,1994,British,english,400-450,,7769,45
410,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7801,44
411,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7809,44
412,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7810,44
413,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7834,44
414,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7860,43
415,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7867,43
416,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7890,43
417,5662,The Road Home,Rose Tremain,2007,British,english,365,,7913,42
418,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7923,42
419,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7956,42
420,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8040,42
421,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8051,42
422,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8055,42
423,14296,Transit,Rachel Cusk,2016,British,english,260,,8079,41
424,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8090,41
425,1422,The Accidental,Ali Smith,2005,British,english,306,,8107,41
426,4236,The Siege,Helen Dunmore,2001,British,english,304,,8108,41
427,12037,Copenhagen,Michael Frayn,1998,British,english,,,8111,41
428,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8151,40
429,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8156,40
430,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8172,40
431,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8172,40
432,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8223,39
433,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
434,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8281,39
435,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8291,39
436,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8347,38
437,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
438,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8363,38
439,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8373,37
440,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8387,37
441,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8393,37
442,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
443,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8411,37
444,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8444,36
445,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
446,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8498,36
447,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8499,36
448,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8508,35
449,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8541,35
450,3581,Capital,John Lanchester,2012,British,english,527,,8576,34
451,4923,Transmission,Hari Kunzru,2004,British,english,288,,8584,34
452,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8584,34
453,14162,Bathtub Science,Shar Levine,2001,British,,,,8604,34
454,6188,Persephone,Jenny Joseph,1986,British,English,,,8621,34
455,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
456,6561,Wide Open,Nicola Barker,1998,British,english,320,,8682,33
457,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8703,33
458,6190,A Season In The West,Piers Paul Read,1988,British,,,,8948,33
459,14920,Headlong,Michael Frayn,1999,British,english,352,,8968,32
460,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8968,32
461,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8977,32
462,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8982,32
463,12014,Blasted,Sarah Kane,1995,British,english,,,9009,32
464,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9012,32
465,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
466,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
467,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9063,31
468,14174,Charged Up,Jacqui Bailey,2004,British,,,,9065,31
469,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9073,31
470,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9083,31
471,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9095,31
472,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9122,30
473,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
474,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9156,30
475,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9160,30
476,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9169,30
477,12036,Frozen,Bryony Lavery,1998,British,english,,,9181,30
478,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9187,30
479,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9199,29
480,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9223,29
481,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9237,29
482,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9251,29
483,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9251,29
484,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9272,28
485,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9290,28
486,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9316,28
487,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9321,28
488,12013,Far Away,Caryl Churchill,2000,British,english,48,,9329,28
489,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9331,28
490,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9333,28
491,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9340,28
492,10303,C,Tom McCarthy,2010,British,english,320,,9346,28
493,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
494,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9365,27
495,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9367,27
496,6198,Justine,Alice Thompson,1996,British,english,,,9367,27
497,12159,Top Girls,Caryl Churchill,1982,British,english,,,9423,27
498,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9424,27
499,12035,The History Boys,Alan Bennett,2004,British,english,,,9457,27
500,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9459,27
