﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
354,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9700,23
355,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9701,23
356,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9708,23
357,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9711,23
358,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9712,23
359,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9718,23
360,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9740,22
361,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9742,22
362,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9758,22
363,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9768,22
364,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9770,22
365,12517,Spring,Ali Smith,2019,British,english,336,,9783,22
366,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9797,22
367,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9810,22
368,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9815,21
369,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9815,21
370,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9836,21
371,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9867,21
372,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9924,21
373,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9925,21
374,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9934,21
375,12518,Summer,Ali Smith,2020,British,english,400,,9948,21
376,14387,Skellig,David Almond,1998,British,english,208,,9977,20
377,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9977,20
378,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10001,20
379,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10004,20
380,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10011,20
381,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10028,20
382,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10042,19
383,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10045,19
384,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10064,19
385,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10075,19
386,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10079,19
387,12025,The Effect,Lucy Prebble,2012,British,english,,,10087,19
388,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10113,19
389,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10201,18
390,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10217,18
391,5777,Excession,Iain Banks,1996,British,english,451,200000,10234,18
392,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10244,17
393,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10249,17
394,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10268,17
395,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10296,17
396,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10297,17
397,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10312,16
398,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10325,16
399,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10346,16
400,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10362,15
401,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10380,15
402,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10399,15
403,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10399,15
404,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10422,15
405,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10436,14
406,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10437,14
407,11719,The Appeal,Janice Hallett,2021,British,english,432,,10448,14
408,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10457,14
409,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10460,14
410,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
411,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10471,14
412,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10472,14
413,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
414,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10488,13
415,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10493,13
416,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10504,13
417,5477,The Sparrow,Enid Blyton,1991,British,English,,,10507,13
418,14607,Artful,Ali Smith,2012,British,english,237,,10514,13
419,12943,Making Money,Terry Pratchett,2007,British,english,349,,10525,13
420,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10526,13
421,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10527,13
422,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10528,13
423,6212,Crudo,Olivia Laing,2018,British,english,160,,10534,12
424,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10540,12
425,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10541,12
426,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10548,12
427,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10554,12
428,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10586,11
429,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10581,11
430,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10593,11
431,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10593,11
432,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
433,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10622,10
434,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10630,10
435,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
436,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10630,10
437,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10644,10
438,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10652,9
439,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
440,5483,Iron Council,China Miéville,2004,British,english,623,168000,10652,9
441,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10652,9
442,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10664,9
443,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10664,9
444,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10676,9
445,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
446,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10695,8
447,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10705,8
448,5301,Lifelode,Jo Walton,2009,British,english,316,,10700,8
449,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10714,7
450,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10714,7
451,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10723,7
452,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10724,7
453,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10782,6
454,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
455,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10800,5
456,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10810,5
457,1450,Staying Alive,Neil Astley,2002,British,english,496,,10817,5
458,1434,Thursbitch,Alan Garner,2003,British,english,160,,10822,5
459,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10828,5
460,5312,Or What You Will,Jo Walton,2020,British,english,416,,10831,5
461,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10854,4
462,1460,The Damned Utd,David Peace,2006,British,english,328,,10858,4
463,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10862,4
464,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10865,4
465,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10872,4
466,13014,Aztec Century,Christopher Evans,1993,British,english,,,10874,4
467,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10882,4
468,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10884,4
469,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10885,4
470,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10889,4
471,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
472,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,,10908,4
473,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10910,4
474,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10913,4
475,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10923,4
476,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10934,4
477,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10939,3
478,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10939,3
479,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10939,3
480,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10962,3
481,1541,Restless,William Boyd,2006,British,english,336,,11009,3
482,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11009,3
483,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11009,3
484,13005,Brasyl,Ian McDonald,2007,British,english,448,,11014,3
485,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11021,3
486,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11029,3
487,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11029,3
488,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11029,3
489,13068,The Ritual,Adam Nevill,2011,British,english,400,,11035,2
490,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11035,2
491,2120,Pure,Andrew Miller,2011,British,english,332,,11035,2
492,13069,Last Days,Adam Nevill,2012,British,english,532,,11039,2
493,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11039,2
494,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11039,2
495,12161,Racing Demon,David Hare,1990,British,english,,,11051,2
496,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11052,2
497,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11052,2
498,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11063,2
499,12997,The Rift,Nina Allan,2017,British,english,400,,11067,2
500,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11072,2
