﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
386,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,
387,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
388,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
389,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000
390,13596,Heartstone,CJ Sansom,2010,British,english,600-650,
391,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
392,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
393,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,
394,6202,Something Like A House,Sid Smith,2001,British,english,,
395,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
396,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
397,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
398,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,
399,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
400,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
401,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,
402,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
403,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
404,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,
405,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000
406,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,
407,14581,Medieval In La,Jim Paul,1996,American,english,192,
408,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
409,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,
410,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,
411,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
412,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
413,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
414,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
415,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,
416,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
417,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,
418,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
419,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000
420,11901,The Hunger,Alma Katsu,2018,American,english,400,
421,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
422,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
423,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
424,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,
425,10311,Margaret The First,Danielle Dutton,2016,American,english,176,
426,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000
427,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
428,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
429,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,
430,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
431,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
432,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
433,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
434,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
435,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,
436,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,
437,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
438,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,
439,10314,Inland,Téa Obreht,2019,American,english,370,
440,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
441,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000
442,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
443,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
444,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
445,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
446,12688,Babel,R. F. Kuang,2022,Multiple,english,545,
447,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
448,670,Middle Passage,Charles R. Johnson,1990,American,english,209,
449,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,
450,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,
451,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
452,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
453,11520,Betty,Tiffany McDaniel,2020,American,english,480,
454,10436,Declare,Tim Powers,2000,American,english,560,208000
455,677,In America,Susan Sontag,2000,American,english,,
456,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
457,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
458,680,The News from Paraguay,Lily Tuck,2004,American,english,248,
459,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
460,369,March,Geraldine Brooks,2005,American,english,280,
461,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,
462,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
463,2036,Tinkers,Paul Harding,2009,American,english,191,40000
464,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
465,12111,The Royale,Marco Ramirez,2013,American,english,,
466,1434,Thursbitch,Alan Garner,2003,British,english,160,
467,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,
468,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
469,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
470,1460,The Damned Utd,David Peace,2006,British,english,328,
471,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
472,1569,Theory of War,Joan Brady,1993,American,english,276,
473,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
474,1466,Born Yesterday,Gordon Burn,2008,British,english,,
475,12721,Home,Toni Morrison,2012,American,english,145-160,
476,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
477,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
478,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
479,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
480,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
481,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
482,2120,Pure,Andrew Miller,2011,British,english,332,
483,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
484,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
485,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
486,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
