﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
383,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
384,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
385,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
386,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,
387,6384,Birchwood,John Banville,1973,Irish,english,180-200,
388,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
389,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
390,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000
391,13392,Samarkand,Amin Maalouf,1988,Lebanese,french,350-400,
392,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
393,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,
394,10327,Der Laden,Erwin Strittmatter,1983,German,german,,
395,5928,Past Caring,Robert Goddard,1986,British,english,,
396,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,
397,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
398,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,
399,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000
400,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
401,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
402,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
403,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
404,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
405,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
406,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
407,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
408,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000
409,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
410,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
411,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
412,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
413,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,
414,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
415,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
416,2171,Legs,William Kennedy,1975,American,english,317,
417,2079,The Public Burning,Robert Coover,1977,American,english,544,151000
418,10828,Paradise,Toni Morrison,1997,American,english,318,104000
419,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
420,11341,Flanagan's Run,Tom McNab,1982,British,english,,
421,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
422,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,
423,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
424,14317,You Must Remember This,Joyce Carol Oates,1987,American,english,436,
425,14329,Salt,Earl Lovelace,1996,Salt,english,256,
426,13743,The Slave Dancer,Paula Fox,1973,American,english,176,
427,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
428,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,
429,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,
430,6093,Third World Express,Mongane Serote,1997,South African,english,,
431,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,
432,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
433,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
434,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
435,1527,The Terror,Dan Simmons,2007,American,english,769,769000
436,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
437,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,
438,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
439,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,
440,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
441,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
442,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
443,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
444,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,
445,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000
446,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
447,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,
448,4540,Indigo,Beverly Jenkins,1996,American,english,384,
449,2678,Vida,Marge Piercy,1979,American,english,373,
450,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,
451,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,
452,1578,Music and Silence,Rose Tremain,1999,British,english,454,
453,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
454,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,
455,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,
456,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
457,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,
458,11320,L'acacia,Claude Simon,1989,French,french,NULL,
459,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
460,395,War Trash,Ha Jin,2004,Chinese,english,368,
461,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000
462,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
463,11852,The Eight,Katherine Neville,1988,American,english,600-700,
464,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
465,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
466,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
467,5660,Property,Valerie Martin,2003,American,english,207,
468,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,
469,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,
470,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,
471,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,
472,12504,Braided Lives,Marge Piercy,1982,American,english,448,
473,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
474,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
475,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
476,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
477,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
478,10320,Pope Joan,Donna Cross,1996,"",english,400-432,182000
479,1539,Spies,Michael Frayn,2002,British,english,320,
480,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
481,11890,The Body,Stephen King,1982,American,english,192,32562
482,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
483,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000
484,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
485,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,
486,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,
487,11620,Black Robe,Brian Moore,1985,Canadian,english,246,
488,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
489,11360,The Lovers,Alice Ferney,1993,French,french,,
490,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
491,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
492,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,
493,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
494,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
495,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
496,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200
497,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
498,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000
499,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
500,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
