﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
378,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,
379,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
380,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,
381,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
382,10833,A Persian Requiem,Simin Daneshvar,1969,Iranian,persian,,
383,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
384,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
385,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
386,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
387,1574,Quarantine,Jim Crace,1997,British,english,240,
388,2321,The General of the Dead Army,Ismail Kadare,1963,Albanian,albanian,,70000
389,311,A Fable,William Faulkner,1954,American,english,384,128000
390,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
391,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
392,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
393,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
394,4070,Indigo,Marina Warner,1992,British,english,207,
395,4063,Arcadia,Jim Crace,1992,British,english,253,
396,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,
397,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
398,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,
399,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,
400,6102,Nedjma,Kateb Yacine,1956,Algerian,french,,
401,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,
402,6056,Climbié,Bernard Dadié,1956,French,french,,
403,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
404,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
405,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
406,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,
407,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,
408,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,
409,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,
410,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,
411,6100,Nós Os Do Makulusu,José Luandino Vieira,1974,Angolan,portuguese,,
412,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,
413,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
414,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
415,11477,Gog,Andrew Sinclair,1967,British,english,,
416,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
417,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
418,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
419,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
420,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
421,10880,Six Of One,Rita Mae Brown,1978,American,english,273,
422,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
423,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
424,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
425,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
426,6359,Johnno,David Malouf,1975,Australian,english,170-200,
427,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
428,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
429,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
430,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
431,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
432,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
433,10060,House On The Embankment,Yuri Trifonov,1976,Soviet,russian,,
434,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
435,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000
436,10881,A Small Country,Sian James,1979,Unknown,English,,
437,10491,Creation,Gore Vidal,1981,American,english,500-600,202870
438,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
439,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,
440,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
441,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
442,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
443,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
444,4230,Harvest,Jim Crace,2013,British,english,208,
445,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,
446,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
447,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,
448,13463,The Military Philosophers,Anthony Powell,1968,British,english,,
449,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,
450,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
451,13454,Covenant With Death,John Harris,1961,British,english,384,
452,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,
453,4550,The Chosen,Chaim Potok,1967,American,english,284,77845
454,4565,The Thin Red Line,James Jones,1962,American,english,510,210000
455,13450,The Bamboo Bed,William Eastlake,1969,American,english,276,
456,13458,Fortunes Of War,Olivia Manning,1960,British,english,,
457,13364,The Chateau,William Maxwell,1961,American,english,402,
458,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,
459,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,
460,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,
461,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,
462,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
463,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
464,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
465,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,
466,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
467,13124,Theophilus North,Thornton Wilder,1973,American,english,384,
468,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000
469,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,
470,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,
471,10273,Death Is My Trade, Robert Merle,1952,French,french,,
472,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,
473,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
474,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
475,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,
476,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,
477,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224
478,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000
479,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000
480,15202,100 Years Of Solitude,Gabriel García Márquez,1967,Colombian,spanish,417,
481,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,
482,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,
483,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,
484,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
485,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
486,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
487,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
488,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
489,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
490,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,
491,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422
492,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
493,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,
494,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,
495,13456,Confederates,Thomas Keneally,1979,Australian,english,,
496,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
497,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,
498,10642,Copper Crown,Lane Von Herzen,1986,American,english,,
499,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
500,10854,Requiem,Shizuko Gō,1986,Japanese,,,
