﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
384,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,
385,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,
386,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
387,6252,Queenpin,Megan Abbott,2007,American,english,194,
388,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
389,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
390,5999,Life Begins On Friday,Ioana Pârvulescu,2009,Romanian,romanian,360,
391,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
392,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
393,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000
394,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000
395,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,
396,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
397,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
398,11631,The Great World,David Malouf,1990,Australian,english,336,
399,14926,China Men,Maxine Hong Kingston,1980,American,english,320,
400,14924,Loon Lake,E. L. Doctorow,1980,American,english,258,
401,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
402,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
403,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
404,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
405,2092,The Rifles,William T. Vollmann,1994,American,english,411,
406,1542,Day,A. L. Kennedy,2007,British,english,272,
407,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
408,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
409,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000
410,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
411,3563,The Book of Salt,Monique Truong,2003,American,english,261,
412,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000
413,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,
414,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,
415,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
416,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
417,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
418,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
419,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,
420,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,
421,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000
422,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,
423,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
424,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,
425,12513,Away,Jane Urquhart,1993,Canadian,english,384,
426,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
427,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000
428,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
429,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
430,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
431,681,Europe Central,William T. Vollmann,2005,American,english,811,811000
432,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,
433,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
434,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
435,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
436,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
437,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,
438,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
439,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,
440,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,
441,938,City of Salt,Abdelrahman Munif,1984,Saudi Arabian,arabic,,
442,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
443,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
444,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000
445,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
446,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
447,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000
448,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
449,14980,The Tenants Of Time,Thomas Flanagan,1988,American,english,624,
450,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,
451,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
452,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000
453,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,
454,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
455,4236,The Siege,Helen Dunmore,2001,British,english,304,
456,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
457,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
458,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000
459,9704,The Harder They Come,Michael Thelwell,1980,American,,,
460,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,
461,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,
462,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,
463,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
464,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
465,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,
466,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,
467,14872,Wartime Lies,Louis Begley,1991,Wartime Lies,english,240,
468,14871,Two Lives,William Trevor,1991,Irish,english,384,
469,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,
470,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,
471,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,
472,9379,1934,Alberto Moravia,1982,Italian,italian,,
473,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
474,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000
475,12718,The Son,Philipp Meyer,2013,American,english,561,
476,12028,Making Noise Quietly,Robert Holman,1986,British,english,,
477,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,
478,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
479,9806,Ancient Evenings,Norman Mailer,1983,American,english,700-800,210000
480,9822,The Albany Cycle,William Kennedy,1983,American,english,,
481,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
482,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
483,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
484,11258,Fault Lines,Nancy Huston,2006,French,french,308,
485,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
486,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
487,9802,Lincoln,Gore Vidal,1984,American,english,657-738,200000
488,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
489,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
490,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
491,4918,Achilles,Elizabeth Cook,2001,British,english,128,
492,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,
493,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,
494,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
495,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
496,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,
497,583,George Mills,Stanley Elkin,1982,American,english,null,
498,4952,We Pierce,Andrew Huebner,2002,American,english,304,
499,9713,Foe,J M Coetzee,1986,South African,english,157,39000
500,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
