﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
340,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8325,39
341,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
342,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8328,39
343,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8328,39
344,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8328,39
345,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
346,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
347,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8350,38
348,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8352,38
349,2348,Varieties of Disturbance: Stories,Lydia Davis,2007,American,english,200-300,,8353,38
350,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
351,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
352,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
353,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
354,5380,Exhalation,Ted Chiang,2019,American,english,350,,8371,38
355,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8379,38
356,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8381,38
357,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8381,38
358,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
359,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
360,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8395,37
361,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8399,37
362,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8411,37
363,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
364,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
365,394,The Early Stories,John Updike,2003,American,english,838,,8422,37
366,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
367,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8437,37
368,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
369,13712,The Summons,John Grisham,2002,American,english,384,,8449,36
370,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8450,36
371,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,,8451,36
372,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8452,36
373,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
374,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8475,36
375,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
376,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
377,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8513,36
378,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8517,36
379,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
380,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
381,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8524,35
382,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8525,35
383,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8526,35
384,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
385,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
386,4917,Winner Of The National Book Award,Jincy Willett,2003,American,english,336,,8531,35
387,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
388,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8531,35
389,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
390,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
391,13760,Bleachers,John Grisham,2003,American,english,163-224,,8530,35
392,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8540,35
393,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8541,35
394,11868,Come Closer,Sara Gran,2003,American,english,168,,8548,35
395,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8550,35
396,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8550,35
397,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
398,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
399,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
400,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8550,35
401,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
402,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8550,35
403,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8559,35
404,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
405,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
406,5411,Euphoria,Lily King,2014,American,english,257,65000,8594,35
407,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
408,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
409,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8603,34
410,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8604,34
411,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8605,34
412,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8615,34
413,4933,The Darling,Russell Banks,2004,American,english,400,,8608,34
414,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8608,34
415,4956,Vanishing Point,David Markson,2004,American,english,197,,8608,34
416,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
417,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8617,34
418,10013,Sweat,Lynn Nottage,2015,American,english,,,8620,34
419,13561,About The Author,John Colapinto,2001,American,english,368,,8628,34
420,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8647,34
421,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8650,34
422,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
423,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8674,34
424,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
425,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8687,33
426,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
427,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
428,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
429,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8687,33
430,13696,The Broker,John Grisham,2005,American,english,422,,8699,33
431,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8704,33
432,14300,Telephone,Percival Everett,2020,American,english,200-250,,8720,33
433,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
434,4942,Last Night,James Salter,2005,American,english,130-150,,8705,33
435,4954,Nice Big American Baby,Judy Budnitz,2005,American,english,272,,8705,33
436,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8705,33
437,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8731,33
438,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
439,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8742,33
440,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8742,33
441,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
442,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8746,33
443,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8960,33
444,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
445,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
446,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8974,33
447,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
448,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
449,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8987,32
450,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8989,32
451,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8990,32
452,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9000,32
453,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9003,32
454,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9004,32
455,4906,Dominion,Calvin Baker,2006,American,english,,,9006,32
456,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
457,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9006,32
458,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9006,32
459,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
460,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9011,32
461,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
462,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
463,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
464,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
465,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
466,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9036,32
467,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
468,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9036,32
469,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9048,32
470,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
471,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9056,32
472,12799,Nevada,Imogen Binnie,2013,American,english,262,,9057,32
473,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
474,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9062,31
475,13724,The Choice,Nicholas Sparks,2007,American,english,272,,9092,31
476,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
477,4955,The Last Novel,David Markson,2007,American,english,193,,9094,31
478,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9093,31
479,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
480,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
481,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
482,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
483,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
484,6268,The Need,Helen Phillips,2019,American,english,272,,9149,30
485,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
486,396,The March,E. L. Doctorow,2005,American,english,363,,9149,30
487,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
488,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
489,13667,Paper Towns,John Green,2008,American,english,305,,9167,30
490,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
491,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9171,30
492,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
493,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9171,30
494,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9171,30
495,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9171,30
496,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9179,30
497,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
498,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9182,30
499,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
500,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
