﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
331,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9296,28
332,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9296,28
333,14039,Getting Better,Charles Kenny,2011,American,english,256,,9296,28
334,14012,Class Warfare,Steven Brill,2011,American,english,496,,9296,28
335,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9296,28
336,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9296,28
337,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9296,28
338,14009,House On Fire,William H. Foege,2011,American,english,224,,9296,28
339,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9296,28
340,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9296,28
341,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9296,28
342,13954,Eradication,Nancy Leys Stepan,2011,American,english,312,,9296,28
343,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9320,28
344,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9323,28
345,13665,Cross Fire,James Patterson,2010,American,english,384,,9325,28
346,11954,I Hope This Reaches Her In Time,r.h. Sin,2017,American,english,120,,9324,28
347,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9328,28
348,13617,The History Manifesto,Johanna Hanink,2014,American,English,,,9332,28
349,3525,American Innovations,Rivka Galchen,2014,American,english,192,,9332,28
350,13673,Mockingjay,Suzanne Collins,2010,American,english,390-400,,9334,28
351,13742,Worst Case,James Patterson,2010,American,english,356,,9336,28
352,10015,White Rage,Carol Anderson,2016,American,english,256,,9356,28
353,10012,Pushout,Monique W. Morris,2016,American,english,256,,9356,28
354,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9356,28
355,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9356,28
356,15061,Moonglow,Michael Chabon,2016,American,english,430,,9356,28
357,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9356,28
358,3559,Black and Blur,Fred Moten,2017,American,english,360,,9363,27
359,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9364,27
360,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9383,27
361,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9384,27
362,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9384,27
363,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9384,27
364,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9384,27
365,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9384,27
366,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9384,27
367,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9384,27
368,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9384,27
369,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
370,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9422,27
371,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
372,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9422,27
373,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
374,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9422,27
375,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9420,27
376,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9422,27
377,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9431,27
378,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9431,27
379,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9431,27
380,5383,The Club,Leo Damrosch,2019,American,english,480,,9431,27
381,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9431,27
382,13630,Shapeshifters,Aimee Cox,2015,American,,,,9438,27
383,3532,Mislaid,Nell Zink,2015,American,english,256,,9438,27
384,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9452,27
385,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9454,27
386,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
387,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9487,26
388,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9488,26
389,15066,"Hello, Universe",Erin Entrada Kelly,2017,American,english,320,,9488,26
390,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9488,26
391,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9488,26
392,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9488,26
393,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9502,26
394,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9502,26
395,14027,The Idealist,Nina Munk,2013,American,english,272,,9504,26
396,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9504,26
397,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
398,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9504,26
399,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9504,26
400,14010,The Bet,Paul Sabin,2013,American,english,,,9504,26
401,11782,How Music Works,David Byrne,2012,American,english,374,,9518,26
402,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9520,26
403,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9521,26
404,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9528,26
405,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9530,26
406,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9535,25
407,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9535,25
408,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9535,25
409,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9535,25
410,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9535,25
411,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9552,25
412,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9552,25
413,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9552,25
414,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9552,25
415,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
416,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9552,25
417,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9552,25
418,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9562,25
419,11960,Empty Bottles Full Of Stories,"Robert M. Drake, r.h. Sin",2019,American,english,240,,9568,25
420,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9577,25
421,12801,Sabrina,Nick Drnaso,2018,American,english,204,,9577,25
422,12802,Severance,Ling Ma,2018,American,english,291,,9577,25
423,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9582,25
424,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
425,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9582,25
426,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9582,25
427,13914,What If?,Randall Munroe,2014,American,english,303-320,,9582,25
428,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9607,24
429,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9607,24
430,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,American,english,300-350,,9607,24
431,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
432,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9619,24
433,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9637,24
434,12034,John,Annie Baker,2015,American,english,,,9638,24
435,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9639,24
436,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9639,24
437,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9643,24
438,11956,I Would Leave Me If I Could,Halsey,2020,American,english,256,,9645,24
439,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9650,24
440,12698,Hollywood Park,Mikel Jollett,2020,American,english,384,,9647,24
441,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,,9646,24
442,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9655,24
443,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9655,24
444,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9655,24
445,13861,Becoming Steve Jobs,Brent Schlender,2015,American,english,400-500,,9655,24
446,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9655,24
447,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9655,24
448,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9655,24
449,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9663,24
450,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9664,24
451,15062,New Kid,Jerry Craft,2019,American,english,256,,9668,24
452,15073,Figuring,Maria Popova,2019,American,english,592,,9668,24
453,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9676,24
454,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9676,24
455,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9668,24
456,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9668,24
457,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9668,24
458,10022,Magical Negro,Morgan Parker,2019,American,english,112,,9668,24
459,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9668,24
460,15067,Dig,A. S. King,2019,American,english,400,,9668,24
461,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9689,23
462,10307,10:04,Ben Lerner,2014,American,english,244,,9694,23
463,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9695,23
464,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9696,23
465,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9697,23
466,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9700,23
467,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
468,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9706,23
469,5585,Smile,Raina Telgemeier,2010,American,english,224,,9706,23
470,5609,Savor The Moment,Nora Roberts,2010,American,english,325,,9706,23
471,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9718,23
472,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9719,23
473,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9720,23
474,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9724,23
475,13844,Shoe Dog,Phil Knight,2016,American,english,386,,9724,23
476,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9724,23
477,13908,String Theory,David Foster Wallace,2016,American,english,144,,9724,23
478,13992,Late To The Ball,Gerald Marzorati,2016,American,english,288,,9724,23
479,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9730,23
480,14142,High Price,Carl Hart,2013,American,english,340-352,,9730,23
481,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9730,23
482,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9757,22
483,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9761,22
484,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9763,22
485,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9765,22
486,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9771,22
487,11883,"Please, Momma",Chesya Burke,2015,American,,,,9774,22
488,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9775,22
489,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9788,22
490,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9795,22
491,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9797,22
492,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9797,22
493,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9797,22
494,13843,Principles,Ray Dalio,2017,American,english,592,,9803,22
495,13892,Destined For War,Graham Allison,2017,American,english,384,,9803,22
496,13856,Measure What Matters,John Doerr,2017,American,english,320,,9803,22
497,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9803,22
498,13864,Behave,Robert Sapolsky,2017,American,english,800,,9803,22
499,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
500,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,,9803,22
