﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
337,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9147,30
338,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9147,30
339,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9155,30
340,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,,9158,30
341,13765,Vision In White,Nora Roberts,2009,American,english,325,,9236,29
342,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9245,29
343,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9254,29
344,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9254,29
345,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
346,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9325,28
347,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9370,27
348,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9419,27
349,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
350,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
351,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9419,27
352,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9428,27
353,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9497,26
354,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
355,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9648,24
356,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9648,24
357,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9841,21
358,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10036,19
359,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10036,19
360,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10066,19
361,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10067,19
362,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10141,18
363,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10141,18
364,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10141,18
365,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10141,18
366,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
367,10417,Bid Time Return,Richard Matheson,1975,American,english,278,,10217,18
368,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10246,17
369,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10250,17
370,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10281,17
371,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000,10327,16
372,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10327,16
373,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
374,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
375,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10480,13
376,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10508,13
377,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
378,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10696,8
379,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
380,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10914,4
381,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10926,4
382,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10926,4
383,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10935,4
384,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11254,1
