﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
386,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
387,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
388,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
389,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
390,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
391,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,
392,3563,The Book of Salt,Monique Truong,2003,American,english,261,
393,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
394,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
395,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
396,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
397,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
398,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,
399,12513,Away,Jane Urquhart,1993,Canadian,english,384,
400,681,Europe Central,William T. Vollmann,2005,American,english,811,811000
401,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,
402,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
403,3538,Redeployment,Phil Klay,2014,American,english,291,59000
404,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000
405,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
406,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722
407,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,
408,938,City of Salt,Abdelrahman Munif,1984,Saudi Arabian,arabic,,
409,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
410,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
411,3008,Early Novels and Stories,James Baldwin,1984,American,english,,
412,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
413,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,
414,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
415,5662,The Road Home,Rose Tremain,2007,British,english,365,
416,15088,The Years,Annie Ernaux,2008,French,french,240-250,
417,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
418,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
419,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,
420,12221,Open City,Teju Cole,2011,American,english,259,55000
421,14296,Transit,Rachel Cusk,2016,British,english,260,
422,1422,The Accidental,Ali Smith,2005,British,english,306,
423,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
424,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
425,4259,American War,Omar El Akkad,2017,"",english,333,138000
426,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,
427,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,
428,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,
429,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,
430,4932,What Salmon Know,Elwood Reid,1999,American,english,,
431,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,
432,9379,1934,Alberto Moravia,1982,Italian,italian,,
433,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
434,388,Women in Their Beds,Gina Berriault,1996,American,english,,
435,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,
436,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
437,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
438,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
439,9822,The Albany Cycle,William Kennedy,1983,American,english,,
440,11258,Fault Lines,Nancy Huston,2006,French,french,308,
441,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
442,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
443,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
444,14297,Kudos,Rachel Cusk,2018,Kudos,english,240,
445,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
446,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
447,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
448,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,
449,583,George Mills,Stanley Elkin,1982,American,english,null,
450,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
451,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
452,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,
453,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,
454,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,
455,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,
456,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
457,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
458,4947,Mailman,J. Robert Lennon,2003,American,english,389,
459,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
460,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,
461,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900
462,3581,Capital,John Lanchester,2012,British,english,527,
463,4933,The Darling,Russell Banks,2004,American,english,400,
464,4923,Transmission,Hari Kunzru,2004,British,english,288,
465,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
466,586,Kate Vaiden,Reynolds Price,1986,American,english,320,
467,4928,Desertion,Abdulrazak Gurnah,2005,Tanzanian,english,272,
468,3555,White Girls,Hilton Als,2013,American,english,339,
469,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
470,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000
471,3584,Taipei,Tao Lin,2013,American,english,256,
472,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
473,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000
474,4906,Dominion,Calvin Baker,2006,American,english,,
475,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
476,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
477,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,
478,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
479,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
480,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
481,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
482,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
483,15063,Claire Of The Sea Light,Edwidge Danticat,2013,Claire Of The Sea Light,english,224,
484,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
485,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
486,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
487,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
488,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
489,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
490,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
491,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000
492,12081,Ruined,Lynn Nottage,2009,American,english,96,
493,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
494,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,
495,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,
496,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
497,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
498,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000
499,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
500,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000
