﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
377,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
378,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
379,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
380,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
381,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
382,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
383,632,The Ghost Road,Pat Barker,1995,British,english,,60000
384,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
385,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
386,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
387,12326,The Titan,Theodore Dreiser,1914,American,english,,260000
388,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
389,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
390,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
391,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
392,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,
393,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
394,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
395,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
396,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,
397,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
398,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
399,12767,Fraternity,John Galsworthy,1909,British,english,,
400,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
401,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
402,11966,Mother London,Michael Moorcock,1988,British,english,,
403,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
404,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,
405,4093,Land,Kyŏng-ni Pak,1969,Korean,korean,,
406,3849,A Day in Spring,Ciril Kosmač,1953,Slovenian,slovene,,
407,3775,Retreat Without Song,Shahan Shahnour,1929,Armenian,armenian,,
408,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,
409,3794,The Bells of Basel,Louis Aragon,1934,French,french,,
410,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
411,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,
412,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
413,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000
414,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
415,3821,Bosnian Chronicle, Ivo Andrić,1945,Bosnian,serbo-croatian,500-600,
416,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
417,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,
418,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
419,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
420,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,
421,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
422,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,
423,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
424,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
425,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,
426,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,
427,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,
428,3818,Transit,Anna Seghers,1944,German,german,200-300,
429,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
430,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
431,3813,The Living and the Dead,Patrick White,1941,Australian,english,,
432,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000
433,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,
434,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,
435,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
436,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468
437,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,
438,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,
439,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000
440,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
441,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,
442,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,
443,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,
444,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
445,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
446,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,
447,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
448,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
449,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,
450,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
451,633,Last Orders,Graham Swift,1996,British,english,295,84000
452,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
453,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
454,378,The Old Forest,Peter Taylor,1985,American,english,,
455,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,
456,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,
457,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,
458,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000
459,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
460,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
461,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
462,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
463,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
464,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,
465,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
466,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965
467,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,
468,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,
469,1430,Runaway,Alice Munro,2004,Canadian,english,335,
470,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000
471,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,
472,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
473,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,
474,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,
475,4251,Poor Cow,Nell Dunn,1967,British,english,176,
476,11649,Ambiguous Adventure,Cheikh Hamidou Kane,1961,"",french,183,
477,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,
478,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
479,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
480,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
481,5388,There There,Tommy Orange,2018,American,english,290-305,97500
482,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
483,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
484,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
485,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
486,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
487,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
488,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
489,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
490,4006,Democracy,Joan Didion,1984,American,english,234,
491,4012,The Young Man,Botho Strauß,1984,German,German,,
492,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
493,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
494,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,
495,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
496,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
497,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
498,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
499,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000
500,4028,Taebaek Sanmaek,Jo Jung-rae,1986,South Korean,korean,,
