﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
377,10764,The Little Hotel,Christina Stead,1973,Australian,english,,
378,4340,Best of Simple,Langston Hughes,1961,American,english,,
379,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,
380,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,
381,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
382,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,
383,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,
384,365,Empire Falls,Richard Russo,2001,American,english,483,162784
385,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
386,2321,The General of the Dead Army,Ismail Kadare,1963,Albanian,albanian,,70000
387,3414,There But For The,Ali Smith,2011,British,english,373,
388,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
389,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
390,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
391,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
392,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
393,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
394,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
395,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
396,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,
397,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,
398,4063,Arcadia,Jim Crace,1992,British,english,253,
399,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
400,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
401,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
402,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,
403,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
404,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
405,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
406,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
407,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,
408,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
409,6098,Le Mauvais Sang   Feu De Brousse   à Trisse Coeur,Tchicaya U Tam'si,1955,Tchadian,french,,
410,6102,Nedjma,Kateb Yacine,1956,Algerian,french,,
411,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
412,6100,Nós Os Do Makulusu,José Luandino Vieira,1974,Angolan,portuguese,,
413,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,
414,6064,The Blood Knot,Athol Fugard,1961,South African,english,,
415,10842,Praxis,Fay Weldon,1978,British,english,,
416,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,
417,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,
418,6191,A Disaffection,James Kelman,1989,Scottish,english,400,
419,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
420,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,
421,6359,Johnno,David Malouf,1975,Australian,english,170-200,
422,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
423,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
424,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
425,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
426,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
427,10060,House On The Embankment,Yuri Trifonov,1976,Soviet,russian,,
428,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
429,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
430,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,
431,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,
432,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
433,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,
434,12503,Wife,Bharati Mukherjee,1975,Indian,english,,
435,4230,Harvest,Jim Crace,2013,British,english,208,
436,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
437,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,
438,13439,This Sporting Life,David Storey,1960,British,english,244-256,
439,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,
440,13426,Room At The Top,John Braine,1957,British,english,250-300,
441,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,
442,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,
443,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,
444,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000
445,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,
446,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,
447,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
448,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
449,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,
450,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
451,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,
452,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
453,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
454,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
455,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,
456,1950,Clockers,Richard Price,1992,American,english,599,143000
457,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
458,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,
459,10625,Childhood,Nathalie Sarraute,1983,French,french,,
460,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,
461,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,
462,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
463,6081,Caitaani Mutharaba Ini,Ngugi wa Thiong'o,1980,Kenyan,gikuyu,,
464,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
465,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,
466,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,
467,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
468,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,
469,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000
470,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
471,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,
472,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
473,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
474,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,
475,10757,Later The Same Day,Grace Paley,1985,American,english,211,
476,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
477,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,
478,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,
479,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,
480,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
481,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
482,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
483,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,
484,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
485,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
486,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
487,14326,Segu,Maryse Condé,1984,French,french,500-600,
488,3384,The Collected Stories,Grace Paley,1994,American,english,386,
489,3182,Another Country,Karel Schoeman,1984,South African,,,
490,10632,Clay Walls,Kim Ronyoung,1987,Korean-American,english,384,
491,10793,Memory Board,Jane Rule,1987,Canadian,english,,
492,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
493,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
494,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
495,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
496,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,
497,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
498,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
499,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
500,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,
