﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
382,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
383,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
384,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
385,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
386,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,
387,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,
388,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
389,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,
390,10607,Bone,Fae Myenne Ng,1993,American,english,193,
391,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
392,13261,Nice Work,David Lodge,1988,British,english,340-400,
393,14327,Woman Hollering Creek,Sandra Cisneros,1991,Woman Hollering Creek,english,165,
394,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
395,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,
396,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
397,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
398,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
399,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
400,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
401,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,
402,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
403,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
404,6204,Gb84,David Peace,2004,British,english,480,
405,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
406,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
407,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
408,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
409,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000
410,3566,Honored Guest,Joy Williams,2004,American,english,224,
411,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
412,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
413,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000
414,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000
415,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
416,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
417,10828,Paradise,Toni Morrison,1997,American,english,318,104000
418,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
419,2487,Sold,Patricia McCormick,2006,American,english,263,24000
420,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
421,1100,Superfiction,Joe David Bellamy,1975,American,,,
422,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
423,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,
424,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000
425,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
426,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
427,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
428,668,Paris Trout,Pete Dexter,1988,American,english,306,
429,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
430,1119,Tragic Magic,Wesley Brown,1978,American,english,,
431,6093,Third World Express,Mongane Serote,1997,South African,english,,
432,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,
433,13283,Moo,Jane Smiley,1995,American,english,414,
434,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
435,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
436,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,
437,11608,The Ice Age,Margaret Drabble,1977,British,english,,
438,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000
439,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000
440,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
441,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,
442,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
443,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
444,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
445,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
446,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
447,2701,The Dogs of March,Ernest Hebert,1979,American,english,,
448,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,
449,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,
450,652,Mr. Sammler's Planet,Saul Bellow,1970,American,english,313,104000
451,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
452,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
453,2146,Drown,Junot Diaz,1996,"",english,208,47000
454,10194,A Step From Heaven,An Na,2001,American,english,160,40000
455,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,
456,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,
457,5660,Property,Valerie Martin,2003,American,english,207,
458,2077,Building Stories,Chris Ware,2012,American,english,,
459,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
460,12504,Braided Lives,Marge Piercy,1982,American,english,448,
461,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
462,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
463,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
464,678,Three Junes,Julia Glass,2002,American,english,353,150000
465,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
466,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
467,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,
468,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000
469,12499,The Furies,Janet Hobhouse,1984,American,english,288,
470,11617,In Custody,Anita Desai,1984,Indian,english,200-300,
471,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
472,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
473,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
474,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
475,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
476,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
477,4261,Habibi,Craig Thompson,2011,American,english,672,
478,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
479,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
480,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
481,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
482,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
483,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000
484,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000
485,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,
486,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
487,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000
488,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000
489,14926,China Men,Maxine Hong Kingston,1980,American,english,320,
490,11927,Recitatif,Toni Morrison,1983,American,english,20-40,
491,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
492,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
493,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
494,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
495,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
496,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,
497,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
498,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,
499,3563,The Book of Salt,Monique Truong,2003,American,english,261,
500,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,
