﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
389,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
390,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
391,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
392,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
393,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
394,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
395,5652,Heroine,Mindy McGinnis,2019,American,english,419,
396,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
397,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000
398,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
399,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
400,12688,Babel,R. F. Kuang,2022,Multiple,english,545,
401,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,
402,670,Middle Passage,Charles R. Johnson,1990,American,english,209,
403,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,
404,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,
405,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000
406,385,Postcards,Annie Proulx,1992,American,english,320,
407,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000
408,12809,Pym,Mat Johnson,2011,American,english,336,
409,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
410,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
411,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000
412,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
413,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,
414,677,In America,Susan Sontag,2000,American,english,,
415,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
416,393,The Caprices,Sabina Murray,2002,American,english,205,
417,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
418,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
419,3423,War Dances,Sherman Alexie,2009,American,english,209,
420,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
421,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
422,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
423,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
424,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
425,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
426,1440,Youth,J M Coetzee,2002,South African,english,169,
427,1483,The Position,Meg Wolitzer,2005,American,english,307,
428,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
429,14061,The Promise,Damon Galgut,2021,South African,english,292,
430,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
431,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
432,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
433,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,
434,12213,Model Home,Eric Puchner,2010,American,english,368,
435,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
436,12720,Bark,Lorrie Moore,2014,American,english,192,
437,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,
438,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
439,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,
